"subject","predicate","object"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Rouge (rivière Beaurivage)"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Rouge River (Beaurivage River tributary)"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","The Rivière Rouge (in English: Red River) is a tributary of the west shore of Beaurivage River which is a tributary of the west bank of the Chaudière River (slope of the south bank of the St. Lawrence River). It flows in the municipalities of Saint-Agapit and Saint-Apollinaire in the Lotbinière Regional County Municipality, in the administrative region of Chaudière-Appalaches, in Quebec, in Canada."
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Rouge est un affluent de la rivière Beaurivage laquelle est un affluent de la rive ouest de la rivière Chaudière (versant de la rive sud du fleuve Saint-Laurent). Elle coule dans les municipalités de Saint-Agapit et de Saint-Apollinaire dans la municipalité régionale de comté (MRC) de Lotbinière, dans la région administrative de Chaudière-Appalaches, au Québec, au Canada."
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://xmlns.com/foaf/0.1/name","Rouge River"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/property/name","Rouge River"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.57550048828125
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.46499633789062
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lévis,_Quebec"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lotbinière_Regional_County_Municipality"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Chaudière-Appalaches"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageID",66291277
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1065915571
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière_River"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Apollinaire,_Quebec"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noire_River_(Huron_River_tributary)"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière-Appalaches"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noire_River_(Beaurivage_River_tributary)"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Rouge_River_(Beaurivage_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_aux_Pins_(Beaurivage_River_tributary)"
