"subject","predicate","object"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAFCAsianCupStadiums"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInDubai"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiums"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Al-Maktoum Stadium"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://dbpedia.org/ontology/wikiPageID",59663179
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",878384035
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Maktoum_Stadium"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Al_Maktoum_Stadium"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Al-Maktoum_Stadium"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm1rc"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Maktoum_Stadium?oldid=878384035&ns=0"
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Al-Maktoum_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Maktoum_Stadium"
