"subject","predicate","object"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAerobaticTeams"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerobaticTeams"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2000/01/rdf-schema#label","فريق البجع الأحمر"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2000/01/rdf-schema#label","Red Pelicans"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2000/01/rdf-schema#label","Red Pelicans"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2000/01/rdf-schema#label","Red Pelicans"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2000/01/rdf-schema#comment","Los Red Pelicans (en español: «Pelícanos rojos») fue un equipo acrobático de la Royal Air Force que usaba entrenadores BAC Jet Provost.​​ El equipo fue constituido en 1962, y cesó su actividad en 1973 debido a la Crisis del Petróleo de ese mismo año."
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2000/01/rdf-schema#comment","The Red Pelicans were one of a number of aerobatics display teams of the Royal Air Force before the Red Arrows were selected to represent the service in 1965. The Red Pelicans flew the BAC Jet Provost aircraft."
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2000/01/rdf-schema#comment","Die Red Pelicans (dt. übersetzt: Rote Pelikane) waren das offizielle Kunstflugteam der Royal Air Force, bevor die Red Arrows diese Aufgabe im Jahr 1965 übernahmen. Die Red Pelicans flogen die BAC Jet Provost."
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2000/01/rdf-schema#comment","فريق البجع الأحمر للاستعراض الجوي. (بالإنجليزية: Red Pelicans)‏.هو استعراض جوي تابع لسلاح الجو الملكي البريطاني."
