"subject","predicate","object"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spaceflight100313502"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDerelictSatellitesOrbitingEarth"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voyage100312553"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 3"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 3"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 3"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 3"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#label","فانغارد 3"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 3"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#label","Авангард-3"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#label","Венгард-3"
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#comment","De Vanguard 3 was een van de eerste Amerikaanse kunstmanen, aan het eind van de jaren 50. Missiedoelen waren het bepalen van het magnetisch veld van de Aarde en het effect van röntgenstraling van de zon op de dampkring meten. Daarnaast onderzocht deze satelliet micrometeorieten in de directe omgeving van de Aarde."
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#comment","Авангард-3, или Авангард SLV-7 (англ. Vanguard 3) — американский спутник для изучения околоземного пространства. Последний спутник, запущенный по программе «Авангард»."
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#comment","Vanguard 3 byla americká vědecká družice vypuštěné na oběžnou dráhu Země v roce 1959. Provozovatelem je NASA."
"http://dbpedia.org/resource/Vanguard_3","http://www.w3.org/2000/01/rdf-schema#comment","Vanguard 3 (Harvard designation: 1959 Eta 1) is a scientific satellite that was launched into Earth orbit by the Vanguard SLV-7 on 18 September 1959, the third successful Vanguard launch out of eleven attempts. Vanguard rocket: Vanguard Satellite Launch Vehicle-7 (SLV-7) was an unused Vanguard TV-4BU (TV-4BU=Test Vehicle-Four BackUp) rocket, updated to the final production Satellite Launch Vehicle (SLV)."
