"subject","predicate","object"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/2000/01/rdf-schema#label","Swatara Gap"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Swatara Gap is a water gap through Blue Mountain formed by the Swatara Creek in Lebanon County, Pennsylvania. PA Route 72 as well as Interstate 81 pass through the gap. The Appalachian Trail passes through the gap over the Waterville Bridge in Swatara State Park. The area was a fossil collecting site. 
* Appalachian Trail crossing Swatara Creek on the Waterville Bridge"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.47861099243164
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.52889251708984
"http://dbpedia.org/resource/Swatara_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterville_Bridge,_Swatara_Gap,_PA_-_Appalachian_Trail_crossing.jpg"
"http://dbpedia.org/resource/Swatara_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swatara_Gap,_PA_-_Waterville_Bridge_and_Swatara_Creek.jpg"
"http://dbpedia.org/resource/Swatara_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Lebanon_County,_Pennsylvania"
"http://dbpedia.org/resource/Swatara_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_gaps_of_Pennsylvania"
"http://dbpedia.org/resource/Swatara_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Pennsylvania"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageID",65501224
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113871678
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_Pennsylvania"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_gaps_of_Pennsylvania"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Pennsylvania"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_County,_Pennsylvania"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Lebanon_County,_Pennsylvania"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatara_State_Park"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterville_Bridge"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_81"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatara_Creek"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_72"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain_(Pennsylvania)"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_gap"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5215000/"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FciGU"
"http://dbpedia.org/resource/Swatara_Gap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99970696"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/property/traversed",","
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LebanonCountyPA-geo-stub"
"http://dbpedia.org/resource/Swatara_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
