"subject","predicate","object"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/2000/01/rdf-schema#label","Surgical Outcomes Analysis and Research"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://www.w3.org/2000/01/rdf-schema#comment","Surgical Outcomes Analysis & Research, SOAR, is a research laboratory of the Department of Surgery at Boston University School of Medicine and Boston Medical Center with expertise in outcomes research. SOAR investigates surgical diseases and perioperative outcomes. The group focuses on pancreatic cancer, other gastrointestinal and hepatobiliary malignancies, vascular disease, and transplant surgery. SOAR's goal is to examine quality, delivery, and financing of care in order to have an immediate impact on patient care and system improvements. The group members utilize national health services and administrative databases, as well as institutional databases, to investigate and to address factors contributing to disease outcomes and healthcare disparities."
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://xmlns.com/foaf/0.1/name","Surgical Outcomes Analysis & Research (SOAR)"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://xmlns.com/foaf/0.1/homepage","https://www.bumc.bu.edu/surgery/research/boston-soar-surgical-outcomes-analysis-research-initiative/"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://dbpedia.org/property/name","Surgical Outcomes Analysis & Research"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Medical_School"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://dbpedia.org/ontology/wikiPageID",21001346
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://dbpedia.org/ontology/wikiPageRevisionID",1116046542
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Surgical_Outcomes_Analysis_and_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_School_of_Medicine"
