"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDevon"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/2000/01/rdf-schema#label","Charles Mole"
"http://dbpedia.org/resource/Charles_Mole","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Johns Mole KBE, MVO (1886–1962) was a British architect who served in the Ministry of Works, eventually becoming its Director-General."
"http://dbpedia.org/resource/Charles_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Teignbridge_(district)"
"http://dbpedia.org/resource/Charles_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Charles_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Walton-on-Thames"
"http://dbpedia.org/resource/Charles_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Surrey"
"http://dbpedia.org/resource/Charles_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Devon"
"http://dbpedia.org/resource/Charles_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Charles_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_architects"
"http://dbpedia.org/resource/Charles_Mole","http://dbpedia.org/ontology/wikiPageID",32611419
"http://dbpedia.org/resource/Charles_Mole","http://dbpedia.org/ontology/wikiPageRevisionID",1113879757
"http://dbpedia.org/resource/Charles_Mole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Charles_Mole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton-on-Thames"
"http://dbpedia.org/resource/Charles_Mole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Teignbridge_(district)"
"http://dbpedia.org/resource/Charles_Mole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
