"subject","predicate","object"
"http://dbpedia.org/resource/Category:Israeli_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Israeli_inventions","http://www.w3.org/2000/01/rdf-schema#label","Israeli inventions"
"http://dbpedia.org/resource/Category:Israeli_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventions_by_country"
"http://dbpedia.org/resource/Category:Israeli_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_inventions"
"http://dbpedia.org/resource/Category:Israeli_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Israel"
"http://dbpedia.org/resource/Category:Israeli_inventions","http://www.w3.org/2004/02/skos/core#prefLabel","Israeli inventions"
"http://dbpedia.org/resource/Category:Israeli_inventions","http://dbpedia.org/ontology/wikiPageID",25364021
"http://dbpedia.org/resource/Category:Israeli_inventions","http://dbpedia.org/ontology/wikiPageRevisionID",933623796
"http://dbpedia.org/resource/Category:Israeli_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Israeli_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Israeli_inventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Israeli_inventions?oldid=933623796&ns=14"
