"subject","predicate","object"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://www.w3.org/2000/01/rdf-schema#label","Mabrya flaviflora"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://www.w3.org/2000/01/rdf-schema#label","Mabrya flaviflora"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://www.w3.org/2000/01/rdf-schema#comment","Mabrya flaviflora is a mat-forming herbaceous perennial native to a small area in Baja California Norte, Mexico. It has pale yellow tubular flowers. It was first described by Ivan M. Johnston in 1924 in the genus Maurandya and transferred to Mabrya by in 1985 as Mabrya geniculata subsp. flaviflora. It was restored to a full species within Mabrya by in 1988. The epithet flaviflora means yellow-flowered."
"http://dbpedia.org/resource/Mabrya_flaviflora","http://www.w3.org/2000/01/rdf-schema#comment","Mabrya flaviflora är en grobladsväxtart som först beskrevs av Ivan Murray Johnston, och fick sitt nu gällande namn av . Mabrya flaviflora ingår i släktet Mabrya och familjen grobladsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Mabrya_flaviflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mabrya"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageID",43620106
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageRevisionID",1094470256
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mabrya"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabrya_geniculata"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabrya"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurandya"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Sutton"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Murray_Johnston"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California_Norte"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_J._Elisens"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mabrya_flaviflora"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15339186"
"http://dbpedia.org/resource/Mabrya_flaviflora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qbph2"
