"subject","predicate","object"
"http://dbpedia.org/resource/David_W._Flickwir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_W._Flickwir","http://www.w3.org/2000/01/rdf-schema#label","David W. Flickwir"
"http://dbpedia.org/resource/David_W._Flickwir","http://www.w3.org/2000/01/rdf-schema#comment","David Williamson Flickwir (1852-1935) was a civil engineer and railroad engineering contractor. His company built one of the world's largest concrete bridges, the Tunkhannock Viaduct."
"http://dbpedia.org/resource/David_W._Flickwir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_09_ASCE_NHCEL_Pennsylvania-_Tunkhannock_Bridge_plaque_2.png"
"http://dbpedia.org/resource/David_W._Flickwir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholson-Viaduct.jpg"
"http://dbpedia.org/resource/David_W._Flickwir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunkhannock_viaduct_(CJ_Allen,_Steel_Highway,_1928).jpg"
"http://dbpedia.org/resource/David_W._Flickwir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compared_to_the_town.jpg"
"http://dbpedia.org/resource/David_W._Flickwir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TunkhannockViaductFromAir.jpg"
"http://dbpedia.org/resource/David_W._Flickwir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunkhannock_Viaduct_under_construction_1914.jpg"
"http://dbpedia.org/resource/David_W._Flickwir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_railroad_executives"
"http://dbpedia.org/resource/David_W._Flickwir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_civil_engineers"
"http://dbpedia.org/resource/David_W._Flickwir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/David_W._Flickwir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Virginia"
"http://dbpedia.org/resource/David_W._Flickwir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Roanoke,_Virginia"
"http://dbpedia.org/resource/David_W._Flickwir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/David_W._Flickwir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Philadelphia"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageID",45585485
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageRevisionID",1114797648
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_H._Taylor"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_and_Western_Railroad"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Bush"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_College_of_Health_Sciences"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunkhannock_Viaduct"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequest_Fill"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11_in_Pennsylvania"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholson_Cutoff"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carilion_Roanoke_Memorial_Hospital"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Roanoke,_Virginia"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley_Railroad_(1867–90)"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken_Terminal"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Virginia"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_civil_engineers"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackawanna_Cut-off"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Exposition"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Philadelphia"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_09_ASCE_NHCEL_Pennsylvania-_Tunkhannock_Bridge_plaque_2.png"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholson,_Pennsylvania"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Cut"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_arch_bridge"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville_Tunnel"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Bank_(Roanoke,_Virginia)"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_railroad_executives"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunkhannock_Creek_(North_Branch_Susquehanna_River)"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_Lackawanna_&_Western_Railroad"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharton_Fill"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.railfan.net/erielack-photo/erielack-03-06-20/Flickwir_David_The_Jefferson_Chronicle_Fall_2005.pdf"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageExternalLink","http://list.nwhs.org/pipermail/nw-mailing-list/Week-of-Mon-20080303/008765.html"
"http://dbpedia.org/resource/David_W._Flickwir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19666398"
"http://dbpedia.org/resource/David_W._Flickwir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zd193"
"http://dbpedia.org/resource/David_W._Flickwir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tTjx"
"http://dbpedia.org/resource/David_W._Flickwir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_W._Flickwir"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019_09_ASCE_NHCEL_Pennsylvania-_Tunkhannock_Bridge_plaque_2.png?width=300"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/abstract","David Williamson Flickwir (1852-1935) was a civil engineer and railroad engineering contractor. His company built one of the world's largest concrete bridges, the Tunkhannock Viaduct."
"http://dbpedia.org/resource/David_W._Flickwir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/David_W._Flickwir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_W._Flickwir?oldid=1114797648&ns=0"
"http://dbpedia.org/resource/David_W._Flickwir","http://dbpedia.org/ontology/wikiPageLength",7307
"http://dbpedia.org/resource/David_W._Flickwir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_W._Flickwir"
