"subject","predicate","object"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLilWyteAlbums"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003DebutAlbums"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/2000/01/rdf-schema#label","Doubt Me Now"
"http://dbpedia.org/resource/Doubt_Me_Now","http://www.w3.org/2000/01/rdf-schema#comment","Doubt Me Now is the debut album by American rapper Lil Wyte, released March 4, 2003. The album became an underground hit among fans, selling over 135,000 copies independently, without any promotion. Lil Wyte himself claimed that 6,200 people bought and 20,000 people downloaded the album in the first week of its release. To date it has sold 360,000 copies. Fans also consider this his best album. On the iTunes version of this album, the skits ""Shit Faced"" and ""Don't Take Those"" are not included, however ""Death and Life"" is still intact."
"http://dbpedia.org/resource/Doubt_Me_Now","http://dbpedia.org/property/name","Doubt Me Now"
"http://dbpedia.org/resource/Doubt_Me_Now","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doubt_me_now.jpg"
"http://dbpedia.org/resource/Doubt_Me_Now","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilwytesyruped.jpg"
"http://dbpedia.org/resource/Doubt_Me_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Paul"
"http://dbpedia.org/resource/Doubt_Me_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lil_Wyte_albums"
"http://dbpedia.org/resource/Doubt_Me_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Juicy_J"
"http://dbpedia.org/resource/Doubt_Me_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_debut_albums"
"http://dbpedia.org/resource/Doubt_Me_Now","http://dbpedia.org/ontology/wikiPageID",3494335
"http://dbpedia.org/resource/Doubt_Me_Now","http://dbpedia.org/ontology/wikiPageRevisionID",1014454637
"http://dbpedia.org/resource/Doubt_Me_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josey_Scott"
"http://dbpedia.org/resource/Doubt_Me_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopped_and_screwed"
