"subject","predicate","object"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1846"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonourableEastIndiaCompanyRegiments"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyInfantryRegiments"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialRegiments"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/2000/01/rdf-schema#label","15th Ludhiana Sikhs"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://www.w3.org/2000/01/rdf-schema#comment","The 15th Ludhiana Sikhs was an infantry regiment in the British Indian Army. They could trace their origins to 1846, when they were known as the Regiment of Ludhiana (or the Loodiana Regiment). During the Indian Mutiny they were relied upon to hold Benares throughout the period of the Mutiny. In 1861, they became the 15th Bengal Native Infantry and shortly afterwards to the 15th (Ludhiana) Regiment of Bengal Native Infantry in 1864. Further changes in title followed they became the 15th Regiment of Bengal Native Infantry (Ludhiana Sikhs) in 1885, the 15th (Ludhiana) Sikh Infantry in 1901 and the 15th Ludhiana Sikhs following the Kitchener reforms of the Indian Army in 1903. To honour the visit of the Prince and Princess of Wales to Indian they took part in the Rawalpindi Parade 1905."
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://xmlns.com/foaf/0.1/name","15th Ludhiana Sikhs"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group_of_British_and_Indian_officers,_15th_Sikhs_(Photo_24-76).jpg"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SikhsInFrancePostcard.jpg"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_and_Indian_Officers_of_the_15th_Bengal_Native_Infantry_1885._(Loodhiana_Sikhs).jpg"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03-Men_of_the_Loodiaah_(Ludhiana)_Sikh_Regiment_in_China,_Circa_1860..jpg"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_British_India"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1846"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageID",24409868
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageRevisionID",1123052255
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuri_Bey"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F.W._Hughes"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-gun"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senussi"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(Lahore)_Division"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_War"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia_Campaign"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_shell"
"http://dbpedia.org/resource/15th_Ludhiana_Sikhs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
