"subject","predicate","object"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://www.w3.org/2000/01/rdf-schema#label","Donald James Mackinnon"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://www.w3.org/2000/01/rdf-schema#comment","Donald James Mackinnon (1 November 1928 – 1 October 2017) was an English-born Australian politician. He was born in London to the business executive and diplomat Donald Mackinnon (son of politician Donald Mackinnon) and Mary Hindle James. His uncle, Dan Mackinnon, became an Australian federal politician in the 1950s. Mackinnon was educated at St George's College in Buenos Aires and then at Geelong Grammar School. He attended the University of Melbourne, where he received a Bachelor of Science degree. He received a second such degree from Oxford University in 1953. From 1954, he worked as an executive with the Shell Oil Company. In 1976, he was elected to the Victorian Legislative Assembly for Box Hill for the Liberal Party. He was defeated in 1982."
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Australia_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Geelong_Grammar_School"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageID",47582946
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageRevisionID",1023547439
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Williams_(politician)"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Grammar_School"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Mackinnon"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Mackinnon"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(Victorian_Division)"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ray_(Australian_politician)"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Australia_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Box_Hill"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Geelong_Grammar_School"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Oil_Company"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونالد_ماكينون_(سياسى_من_اوستراليا)"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zhgD"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donald_James_Mackinnon"
"http://dbpedia.org/resource/Donald_James_Mackinnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20983394"
