"subject","predicate","object"
"http://dbpedia.org/resource/Saunders_Pitman","http://www.w3.org/2000/01/rdf-schema#label","Saunders Pitman"
"http://dbpedia.org/resource/Saunders_Pitman","http://www.w3.org/2000/01/rdf-schema#comment","Saunders Pitman (December 3, 1734 - 15 August 15, 1804), also known as Sanders Pitman, was an American silversmith, active in Providence, Rhode Island. Pitman was born in Providence, Rhode Island, made a freeman of that city in May 1760, and there married Mary Kinnicutt on June 29, 1760. He later married Amy Kinnicutt on February 9, 1772, and served from 1773-1784 as a member of local Fire Company, and 1777-1784 as Scavenger. Pitman worked circa 1755-1792 as a silversmith in Providence, with his shop at North corner of Main and Otis Streets until 1770. He worked in partnership with Seril Dodge circa 1793, then with his son-in-law Samuel Dorrance 1795-1800 as Pitman & Dorrance, and finally with Nehemiah Dodge in 1800 as Pitman & Dodge. In the Providence Gazette of April 2, 1796, he advertis"
"http://dbpedia.org/resource/Saunders_Pitman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porringer_MET_DP160765.jpg"
"http://dbpedia.org/resource/Saunders_Pitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silversmiths"
"http://dbpedia.org/resource/Saunders_Pitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Saunders_Pitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1734_births"
"http://dbpedia.org/resource/Saunders_Pitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_deaths"
"http://dbpedia.org/resource/Saunders_Pitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_North_Burying_Ground_(Providence)"
"http://dbpedia.org/resource/Saunders_Pitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Rhode_Island"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageID",61855817
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageRevisionID",1100847793
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_North_Burying_Ground_(Providence)"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_deaths"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Burial_Ground"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porringer_MET_DP160765.jpg"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silversmiths"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterthur_Museum,_Garden_and_Library"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Rhode_Island"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silversmith"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1734_births"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISD_Museum"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageExternalLink","https://risdmuseum.org/art-design/collection%3Fsearch_api_fulltext=Sanders%20Pitman"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americansilversmiths.org/makers/silversmiths/52428.htm"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sterlingflatwarefashions.com/Res/Indiv/P/PitmanSaund.html"
"http://dbpedia.org/resource/Saunders_Pitman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Agb46"
"http://dbpedia.org/resource/Saunders_Pitman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68191841"
"http://dbpedia.org/resource/Saunders_Pitman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porringer_MET_DP160765.jpg?width=300"
