"subject","predicate","object"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticLanguageAdvocacyOrganizations"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1751"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondon"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/2000/01/rdf-schema#label","Honourable Society of Cymmrodorion"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://www.w3.org/2000/01/rdf-schema#comment","The Honourable Society of Cymmrodorion (Welsh: Anrhydeddus Gymdeithas y Cymmrodorion), often called simply the Cymmrodorion, is a London-based Welsh learned society, with membership open to all. It was first established in 1751 as a social, cultural, literary and philanthropic institution. It fell into abeyance between 1787 and 1820, and again between 1843 and 1873. In its second and third incarnations its interests have been predominantly cultural and antiquarian. The present society claims continuity from that founded in 1751, although the three successive societies have in fact been slightly different in character and aims."
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://xmlns.com/foaf/0.1/homepage","http://www.cymmrodorion.org/"
"http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marx_Memorial_Library_37a_Clerkenwell_Green.jpg"
