"subject","predicate","object"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionEpisodes"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Episodes"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Návrat (Glee)"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Comeback (Glee)"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Comeback (Хор)"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Comeback (Glee)"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Comeback"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","""Comeback"" is the thirteenth episode of the second season of the American musical television series Glee, and the thirty-fifth overall. It was written by series creator Ryan Murphy, directed by Bradley Buecker, and premiered on Fox on February 15, 2011. In the episode, glee club director Will Schuester (Matthew Morrison) allows cheerleading coach Sue Sylvester (Jane Lynch) to join the McKinley High glee club in an attempt to ease her depression. Club member Sam (Chord Overstreet) creates a tribute band to teen singer Justin Bieber in order to win the heart of Quinn (Dianna Agron), and is later joined by the group's other male members, minus co-captain Finn (Cory Monteith), to recreate Bieber's ""Somebody to Love"" and woo their significant others."
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Návrat (v americkém originále Comeback) je třináctá epizoda druhé série amerického muzikálového seriálu Glee a celkově třicátá pátá epizoda. Scénář k ní napsal tvůrce seriálu, Ryan Murphy, režíroval ji Bradley Buecker a poprvé se vysílala 15. února 2011 na americkém televizním kanálu Fox. V této epizodě vedoucí sboru Will Schuester (Matthew Morrison) dovoluje trenérce roztleskávaček Sue Sylvester (Jane Lynch), aby se připojila ke sboru, protože se tak zmírní její deprese. Člen sboru Sam Evans (Chord Overstreet) vytváří kapelu vzdávající hold teenagerskému zpěvákovi Justinu Bieberovi, protože chce získat srdce Quinn Fabray (Dianna Agron). Později se k němu připojí i další mužští členové sboru, kromě hlavního zpěváka Finna (Cory Monteith), aby přezpívali Bieberovu ""Somebody to Love"" a ohromi"
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","«Comeback» (рус. Возвращение) — тринадцатый эпизод второго сезона американского музыкального телесериала «Хор», показанный телеканалом Fox 15 февраля 2011 года. В эпизоде Уилл Шустер разрешает Сью Сильвестр, которая страдает депрессией, присоединиться к хору, а Сэм Эванс пытается завоевать сердце Куинн Фабре, исполняя песни Джастина Бибера, а другие парни, кроме Финна Хадсона, сочли это хорошей идеей и решили присоединиться."
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","«Comeback» es el decimotercer episodio de la segunda temporada de la serie de televisión estadounidense Glee. Fue emitido por primera vez en Estados Unidos el 15 de febrero de 2011, por la cadena FOX. El episodio incluye dos canciones del cantante Justin Bieber: una cantada por Sam, dedicándosela a Quinn, y otra cantada por los chicos de New Directions, excepto Finn (Puck, Sam, Artie y Mike). Previo al estreno de este episodio, Ryan Murphy afirmó: ""Estamos haciendo un episodio en el cual Sam le canta una canción de Justin Bieber a Quinn para que ella vuelva con él, incluso llegando a copiar su peinado, su estilo de vestir, etc. Pero eso solo será una pequeñísima parte de un gran episodio, que tendrá muchísimas otras cosas""."
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","""Comeback"" adalah episode ke-13 musim kedua dari serial drama Amerika Serikat Glee, dan merupakan episode ke 35 secara keseluruhan. Cerita episode ini ditulis oleh Ryan Murphy dan disutradarai oleh Bradley Buecker. Ditayangkan pertama kali di AS di jaringan Fox tanggal 15 Februari 2011."
"http://dbpedia.org/resource/Comeback_(Glee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Glee_discography"
"http://dbpedia.org/resource/Comeback_(Glee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Bieber_2010.jpg"
"http://dbpedia.org/resource/Comeback_(Glee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikimcrnotts.jpg"
"http://dbpedia.org/resource/Comeback_(Glee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Lynch,_2008_appearance_(crop).jpg"
"http://dbpedia.org/resource/Comeback_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/Comeback_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(season_2)_episodes"
"http://dbpedia.org/resource/Comeback_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Ryan_Murphy_(writer)"
