"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Académie norvégienne des sciences et des lettres"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Acadèmia Noruega de Ciències i Lletres"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Норвежская академия наук"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Academia Noruega de Ciencias y Letras"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Norwegische Akademie der Wissenschaften"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","الأكاديمية النرويجية للعلوم والآداب"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Det Norske Videnskaps-Akademi"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Норвезька академія наук"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Academy of Science and Letters"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Academia Norueguesa de Literatura e Ciências"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Νορβηγική Ακαδημία των Επιστημών και των Γραμμάτων"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","挪威科学与文学院"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Die Norwegische Akademie der Wissenschaften, norwegisch Det Norske Videnskaps-Akademi (DNVA), wurde 1857 in Oslo unter dem Namen Videnskabsselskabet i Christiania gegründet. Ziel der Akademie ist die Förderung der Wissenschaften im Land und die Repräsentation der norwegischen Wissenschaft gegenüber ausländischen Akademien und internationalen Organisationen. Die Norwegische Akademie der Wissenschaften ist auch verantwortlich für die Verleihung des Abelpreises. Der Vorstand der Akademie wird jährlich neu gewählt. Präsidentin der Akademie für 2022 ist die Mikrobiologin ."
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","A Academia Norueguesa de Literatura e Ciências (em norueguês: Det Norske Videnskaps-Akademi) é uma sociedade científica localizada em Oslo, Noruega. A ideia de criar uma sociedade científica surgiu em Christiania no ano de 1841, mas por falta de dinheiro, o projeto não pode avançar. Alguns anos depois, surgiu uma fonte de ajuda financeira: o professor de Medicina . A Academia foi fundada e inaugurada em 3 de maio de 1857, com a designação Videnskabsselskabet i Christiania. Mais tarde, o termo ""Christiania"" foi alterado para ""Kristiania"". O nome Det Norske Videnskaps-Akademi i Kristiania foi adaptado no início do século XX, e a partir de 1924 a designação ""i Kristiania"" foi retirada."
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie norvégienne des sciences et des lettres (en norvégien: « Det Norske Videnskaps-Akademi ») a été fondée en 1857, à Oslo, dans le but de « faire progresser la science et l'érudition en Norvège ». Elle est actuellement cofinancée par des fonds publics, provenant du gouvernement norvégien, et des fonds privés. L'académie est constituée de deux sections, la première regroupant les mathématiques et sciences naturelles et la seconde les humanités. Elle offre 219 sièges à ses membres norvégiens et 183 pour ses membres étrangers. Son conseil de direction est composé de dix membres, dont l'actuel président est le professeur Hans Petter Graver. L’académie décerne depuis 2003 le Prix Abel, l’équivalent du Prix Nobel en mathématiques, celui-ci étant inexistant."
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","الأكاديمية النرويجية للعلوم والآداب (بالإنجليزية: Norwegian Academy of Science and Letters)‏ هي أكاديمية علوم، تأسست في 3 مايو 1857، في النرويج."
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","挪威科学与文学院（挪威語：Det Norske Videnskaps-Akademi，DNVA）是位于挪威首都奥斯陆的学术研究机构，成立于1857年。 截止2010年11月，学院共有476名挪威院士和409名外籍院士。"
"http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Academy of Science and Letters (Norwegian: Det Norske Videnskaps-Akademi, DNVA) is a learned society based in Oslo, Norway. Its purpose is to support the advancement of science and scholarship in Norway."
