"subject","predicate","object"
"http://dbpedia.org/resource/VNC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/VNC","http://www.w3.org/2000/01/rdf-schema#label","VNC"
"http://dbpedia.org/resource/VNC","http://dbpedia.org/ontology/wikiPageID",351539
"http://dbpedia.org/resource/VNC","http://dbpedia.org/ontology/wikiPageRevisionID",784034510
"http://dbpedia.org/resource/VNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Network_Computing"
"http://dbpedia.org/resource/VNC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Virtual_Network_Computing"
"http://dbpedia.org/resource/VNC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/VNC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/VNC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VNC?oldid=784034510&ns=0"
"http://dbpedia.org/resource/VNC","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/VNC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VNC"
