"subject","predicate","object"
"http://dbpedia.org/resource/R_v_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/R_v_Hauser","http://www.w3.org/2000/01/rdf-schema#label","R v Hauser"
"http://dbpedia.org/resource/R_v_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","R v Hauser, [1979] 1 S.C.R. 984 is a leading constitutional decision of the Supreme Court of Canada, where, In a four to three decision, the Court upheld the federal Narcotic Control Act as constitutional under the peace, order and good government power. This case is particularly unusual as the Act had previously held to be constitutional under the Criminal law power in the decision of Industrial Acceptance Corp. v. The Queen [1953] 2 S.C.R. 273. Pigeon J., writing for the majority, held that the matter of law had sufficient ""newness"" to fall under the p.o.g.g. power, stating that:"
"http://dbpedia.org/resource/R_v_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_case_articles_without_infoboxes"
"http://dbpedia.org/resource/R_v_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Canadian_case_law"
"http://dbpedia.org/resource/R_v_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federalism_case_law"
"http://dbpedia.org/resource/R_v_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_criminal_case_law"
"http://dbpedia.org/resource/R_v_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageID",3769764
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageRevisionID",1116561990
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace,_order_and_good_government"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Code_(Canada)"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Canadian_case_law"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Alberta"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Canada_and_Minister_of_Justice"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotic_Control_Act"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_case_articles_without_infoboxes"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federalism_case_law"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_criminal_case_law"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.gc.ca/eng/rp-pr/csj-sjc/constitution/lawreg-loireg/p1t11.html"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/ontology/wikiPageExternalLink","http://canlii.org/ca/cas/scc/1979/1979scc10011.html"
"http://dbpedia.org/resource/R_v_Hauser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ttBb"
"http://dbpedia.org/resource/R_v_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274232"
"http://dbpedia.org/resource/R_v_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_0_6"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/R_v_Hauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
