"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Kentucky by city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Kentucky"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_by_state_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Kentucky by city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://dbpedia.org/ontology/wikiPageID",49133736
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",880004727
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kentucky_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Kentucky_by_city?oldid=880004727&ns=14"
