"subject","predicate","object"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInJeffersonCounty,Kansas"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInKansas"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","威廉斯敦 (堪薩斯州)"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Williamstown, Kansas"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Williamstown is an unincorporated community in southeastern Jefferson County, Kansas, United States. As of the 2020 census, the population of the community and nearby areas was 96. It is located south of the junction of US-24 and US-59 highways."
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","威廉斯敦（英語：Williamstown）是位於美國堪薩斯州傑佛遜縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jefferson_County"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://xmlns.com/foaf/0.1/name","Williamstown, Kansas"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://dbpedia.org/property/name","Williamstown, Kansas"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.06277847290039
"http://dbpedia.org/resource/Williamstown,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.33277893066406
"http://dbpedia.org/resource/Williamstown,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Jefferson_Co,_Ks,_USA.png"
"http://dbpedia.org/resource/Williamstown,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_official_transportation_map_legend.png"
