"subject","predicate","object"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveRockRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1993"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInIndiana"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClearChannelRadioStations"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/2000/01/rdf-schema#label","WTFX-FM"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/2000/01/rdf-schema#comment","WTFX-FM (93.1 MHz, ""Real 93.1"") is a commercial mainstream urban radio station licensed to Clarksville, Indiana, serving the Louisville metropolitan area. Owned by iHeartMedia, WTFX has studios located in Louisville, while the station transmitter resides in New Albany, Indiana. Besides a standard analog transmission, WTFX-FM broadcasts over two HD Radio channels, and is available online via iHeartRadio. WTFX served as the local affiliate for Rover's Morning Glory, Skratch 'N Sniff, and The Side Show Countdown with Nikki Sixx. On March 16, 2018, WTFX rebranded as ""Real 93.1""."
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WFXT"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WFTX"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WTXF-TV"
"http://dbpedia.org/resource/WTFX-FM","http://xmlns.com/foaf/0.1/name","WTFX-FM"
"http://dbpedia.org/resource/WTFX-FM","http://xmlns.com/foaf/0.1/homepage","https://real931.iheart.com/"
"http://dbpedia.org/resource/WTFX-FM","http://dbpedia.org/property/name","WTFX-FM"
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.28388977050781
"http://dbpedia.org/resource/WTFX-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.90472412109375
"http://dbpedia.org/resource/WTFX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Kentucky"
"http://dbpedia.org/resource/WTFX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1998"
"http://dbpedia.org/resource/WTFX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Indiana"
"http://dbpedia.org/resource/WTFX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_urban_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WTFX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/WTFX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WTFX-FM","http://dbpedia.org/ontology/wikiPageID",5588734
"http://dbpedia.org/resource/WTFX-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1121730634
"http://dbpedia.org/resource/WTFX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAMZ"
"http://dbpedia.org/resource/WTFX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQMF"
"http://dbpedia.org/resource/WTFX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/WTFX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Radio"
"http://dbpedia.org/resource/WTFX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHAS_(AM)"
"http://dbpedia.org/resource/WTFX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
