"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralHighSchool(Philadelphia)Alumni"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStripCartoonists"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrinceton,NewJersey"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLampoonPeople"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/2000/01/rdf-schema#label","Arnold Roth"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/2000/01/rdf-schema#label","أرنولد روث"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/2000/01/rdf-schema#label","Arnold Roth"
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/2000/01/rdf-schema#comment","أرنولد روث (بالإنجليزية: Arnold Roth)‏ هو رسام كارتون أمريكي، ولد في 25 فبراير 1929 في فيلادلفيا في الولايات المتحدة."
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Roth (born February 25, 1929) is an American cartoonist and illustrator for advertisements, album covers, books, magazines, and newspapers. Novelist John Updike wrote, ""All cartoonists are geniuses, but Arnold Roth is especially so."""
"http://dbpedia.org/resource/Arnold_Roth","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Roth (né le 25 février 1929 à Philadelphie) est un illustrateur américain ayant travaillé dans tous les domaines (presse, livres, couvertures de disque, dessin d'humour, etc.)."
"http://dbpedia.org/resource/Arnold_Roth","http://xmlns.com/foaf/0.1/homepage","http://www.arnoldroth.com/"
"http://dbpedia.org/resource/Arnold_Roth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.9.16ArnoldRothByLuigiNovi.jpg"
"http://dbpedia.org/resource/Arnold_Roth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animalrightsroth.gif"
"http://dbpedia.org/resource/Arnold_Roth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Arnold_Roth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Album-cover_and_concert-poster_artists"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strip_cartoonists"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Philadelphia"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_artists"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Lampoon_people"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_High_School_(Philadelphia)_alumni"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reuben_Award_winners"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Princeton,_New_Jersey"
"http://dbpedia.org/resource/Arnold_Roth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arnold_Roth","http://dbpedia.org/ontology/wikiPageID",3437012
