"subject","predicate","object"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1843"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","Certhilauda subcoronata"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","Alosa becllarga de Namaqua"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","Karoolangsnavelleeuwerik"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","Жайворонок західний"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","Karoo-Langschnabellerche"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","卡鲁歌百灵"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","Certhilauda subcoronata"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","Namaqualärka"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","Certhilauda subcoronata"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#label","Karoo long-billed lark"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","Die Karoo-Langschnabellerche (Certhilauda subcoronata) ist eine Art aus der Familie der Lerchen, die im südwestlichen Teil Afrikas lebt."
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","De Karoolangsnavelleeuwerik (Certhilauda subcoronata) is een zangvogel uit de familie Alaudidae (leeuweriken)."
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","The Karoo long-billed lark (Certhilauda subcoronata) or Karoo longbill is a species of lark in the family Alaudidae. It is found in southern Africa in its natural habitat of subtropical or tropical dry shrubland."
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","Certhilauda subcoronata generoko animalia da. Hegaztien barruko Alaudidae familian sailkatua dago."
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","La alondra namaqua​ (Certhilauda subcoronata) es una especie de ave paseriforme de la familia Alaudidae.​ Es propia de África austral, distribuida por Angola, Namibia y Sudáfrica.​"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","Жайворонок західний (Certhilauda subcoronata) — вид горобцеподібних птахів родини жайворонкових (Alaudidae) Мешкає в сухих саванах і чагарниках на заході Намібії і Південно-Африканської Республіки."
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","Namaqualärka (Certhilauda subcoronata) är en afrikansk fågel i familjen lärkor inom ordningen tättingar."
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","L'alosa becllarga de Namaqua (Certhilauda subcoronata) és una espècie d'ocell de la família dels alàudids (Alaudidae)."
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","卡鲁歌百灵（学名：Certhilauda subcoronata），是百灵科的一种，分布于安哥拉、纳米比亚和南非。该物种的保护状况被评为无危。 卡鲁歌百灵的栖息地为亚热带或热带的（低地）干燥疏灌丛。"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://www.w3.org/2000/01/rdf-schema#comment","Certhilauda subcoronata é uma espécie de ave da família Alaudidae. Pode ser encontrada nos seguintes países: Namíbia e África do Sul. Os seus habitats naturais são: matagal árido tropical ou subtropical."
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Certhilauda_subcoronata_1838,_crop.jpg"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Certhilauda_subcoronata_distribution_map.png"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karoo_Long-billed_Lark_(Certhilauda_subcoronata)_(31737723963).jpg"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karoo_Long-billed_Lark_(Certhilauda_subcoronata)_(6437061545),_crop.jpg"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1843"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Certhilauda"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://dbpedia.org/ontology/wikiPageID",12419598
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://dbpedia.org/ontology/wikiPageRevisionID",1124921623
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaemon"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augrabies_Falls_National_Park"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaudidae"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubland"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1843"
"http://dbpedia.org/resource/Karoo_long-billed_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Roberts_(zoologist)"
