"subject","predicate","object"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Palace railway station (1873–1954)"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Palace is a closed railway station in the grounds of Alexandra Palace in the Muswell Hill area of north London. It is one of a number of stations to have held the name at various times and should not be confused with the current Alexandra Palace station which is on the East Coast Main Line to the east of the closed station."
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://xmlns.com/foaf/0.1/name","Alexandra Palace"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/property/name","Alexandra Palace"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.59479904174805
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1319999992847443
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extract_of_1900_Map_showing_Edgware_Highgate_and_London_Railway.png"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandra_Palace_station,_1920.png"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandra_Palace_stn_(Muswell_Hill_branch)_building.jpg"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/86/9887186.jpg"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Haringey"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alexandra_Palace"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1951"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_England"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexandra_Palace"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unopened_Northern_Heights_extension_stations"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unopened_tube_stations_in_the_London_Borough_of_Haringey"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_London_Underground_stations"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1952"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1873"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1954"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_disestablishments_in_England"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_the_London_Borough_of_Haringey"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/ontology/wikiPageID",3030310
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/ontology/wikiPageRevisionID",1114052185
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muswell_Hill"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muswell_Hill_railway_station"
"http://dbpedia.org/resource/Alexandra_Palace_railway_station_(1873–1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1951"
