"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Sarah Drummond"
"http://dbpedia.org/resource/Sarah_Drummond","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Drummond was a prominent member of Bacon's Rebellion, one of the first landowning ladies in America, and the wife of William Drummond, the first colonial governor of Albemartle Sound settlement, Provence of Carolina."
"http://dbpedia.org/resource/Sarah_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/Sarah_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_American_women"
"http://dbpedia.org/resource/Sarah_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageID",63114835
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageRevisionID",1016660421
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Drummond_(colonial_governor)"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Berkeley_(governor)"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacon's_Rebellion"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_American_women"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Bacon_(Virginia_colonist)"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_Sound"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/Sarah_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66750857"
"http://dbpedia.org/resource/Sarah_Drummond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxL4j"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_categories"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/abstract","Sarah Drummond was a prominent member of Bacon's Rebellion, one of the first landowning ladies in America, and the wife of William Drummond, the first colonial governor of Albemartle Sound settlement, Provence of Carolina."
"http://dbpedia.org/resource/Sarah_Drummond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarah_Drummond?oldid=1016660421&ns=0"
"http://dbpedia.org/resource/Sarah_Drummond","http://dbpedia.org/ontology/wikiPageLength",7399
"http://dbpedia.org/resource/Sarah_Drummond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarah_Drummond"
