"subject","predicate","object"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInFingal"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1955"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeachingHospitalsOfTheRoyalCollegeOfSurgeonsInIreland"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthServiceExecutiveHospitals"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Ospidéal Uí Chonghaile"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Connolly Hospital"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Connolly Hospital Blanchardstown (Irish: Ospidéal Uí Chonghaile Baile Bhlainséir) is a teaching hospital in Blanchardstown, Dublin, Ireland. It is managed by RCSI Hospitals."
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Is é Ospidéal Uí Chonghaile, Baile Bhlainséir (English - Connolly Hospital Blanchardstown) an t-ospidéal poiblí oiliúna lonnaithe i mBaile Bhlainséir, Baile Átha Cliath 15 a fhreastalaíonn ar Bhaile Átha Cliath Thiar, Cill Dara Thuaidh agus an Mhí Theas. Bunaíodh é i 1955 mar ospidéal chun déileáil le hothair le heitinne (TB) agus Ospidéal Cuimhneacháin Shéamais Uí Chonghaile (English - James Connolly Memorial Hospital) an t-ainm a bhí air sna blianta a chuaigh thart. Tá rannóg éigeandála 24 uair a chloig agus neart sheirbhísí eile lonnaithe san ospidéal agus osclaíodh ionad satailíte de chuid an ospidéail nua do leanaí ar champas Ospidéal Naomh Séamas ar an gcampas in 2019 freisin."
"http://dbpedia.org/resource/Connolly_Hospital","http://xmlns.com/foaf/0.1/name","Connolly Hospital"
"http://dbpedia.org/resource/Connolly_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.connollyhospital.ie/"
"http://dbpedia.org/resource/Connolly_Hospital","http://dbpedia.org/property/name","Connolly Hospital"
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.38854217529297
"http://dbpedia.org/resource/Connolly_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.368649005889893
"http://dbpedia.org/resource/Connolly_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connolly_Hospital_bilingual_sign_(2019).jpg"
"http://dbpedia.org/resource/Connolly_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_entrance_to_Connolly_Hospital_(2022).jpg"
"http://dbpedia.org/resource/Connolly_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbotstown_St_Francis_Hospice_rear.jpg"
"http://dbpedia.org/resource/Connolly_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Childrens_Hospital_Satellite_Centre_Connolly_Hospital_opened_(2019).jpg"
"http://dbpedia.org/resource/Connolly_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Blanchardstown"
"http://dbpedia.org/resource/Connolly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Fingal"
"http://dbpedia.org/resource/Connolly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_Service_Executive_hospitals"
"http://dbpedia.org/resource/Connolly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blanchardstown"
"http://dbpedia.org/resource/Connolly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_sanatoria_in_Ireland"
"http://dbpedia.org/resource/Connolly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1955"
"http://dbpedia.org/resource/Connolly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Ireland"
"http://dbpedia.org/resource/Connolly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaching_hospitals_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Connolly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Fingal"
"http://dbpedia.org/resource/Connolly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1955"
