"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Treaties of the Duchy of Bavaria"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_Bavaria"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Duchy_of_Bavaria"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of the Duchy of Bavaria"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://dbpedia.org/ontology/wikiPageID",27483310
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://dbpedia.org/ontology/wikiPageRevisionID",682301817
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Electorate_of_Bavaria"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_the_Duchy_of_Bavaria?oldid=682301817&ns=14"
