"subject","predicate","object"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/2000/01/rdf-schema#label","Sheffield Continental"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/2000/01/rdf-schema#comment","The Sheffield Continental is one of the four flagship named passenger trains operated by East Midlands Railway. There is only a south-bound Sheffield Continental service which is the 0647 train from Sheffield to London St Pancras. The service started on 15 December 2008 as part of the December 2008 timetable changes. The service was named as part of an East Midlands Trains competition to name two new flagship services. It is named after the ability to change onto Eurostar services to the continent at London St Pancras."
"http://dbpedia.org/resource/Sheffield_Continental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sheffield_Continental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_2008"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageID",20627494
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageRevisionID",1076937641
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellingborough_railway_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshireman"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_railway_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_railway_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_railway_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Trains"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Railway"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(passenger_train)"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Parkway_railway_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_222"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_2008"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Cutler_(train)"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_railway_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Midland_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_railway_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_railway_station"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostar"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828035434/http:/www.eastmidlandstrains.co.uk/EMTrains"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalrail.co.uk/"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uzyW"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7492621"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sheffield_Continental"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051y020"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/abstract","The Sheffield Continental is one of the four flagship named passenger trains operated by East Midlands Railway. There is only a south-bound Sheffield Continental service which is the 0647 train from Sheffield to London St Pancras. The service started on 15 December 2008 as part of the December 2008 timetable changes. The service was named as part of an East Midlands Trains competition to name two new flagship services. It is named after the ability to change onto Eurostar services to the continent at London St Pancras. The service is provided by two 5-car Class 222 Meridian trains coupled together to form a 10-car train."
"http://dbpedia.org/resource/Sheffield_Continental","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Sheffield_Continental","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheffield_Continental?oldid=1076937641&ns=0"
"http://dbpedia.org/resource/Sheffield_Continental","http://dbpedia.org/ontology/wikiPageLength",2407
