"subject","predicate","object"
"http://dbpedia.org/resource/Durban_Moment","http://www.w3.org/2000/01/rdf-schema#label","Durban Moment"
"http://dbpedia.org/resource/Durban_Moment","http://www.w3.org/2000/01/rdf-schema#label","Moment de Durban"
"http://dbpedia.org/resource/Durban_Moment","http://www.w3.org/2000/01/rdf-schema#comment","Le Moment de Durban se réfère à la période au début des années 1970, lorsque la ville sud-africaine de Durban est devenu le centre d'une nouvelle dynamique dans la lutte contre l'apartheid. Les deux personnages centraux de ce moment étaient Steve Biko et Richard Turner - le premier a été étroitement lier au Mouvement de conscience noire et le dernier avec le mouvement syndical Les deux étaient dans un groupe de lecture ensemble. Tous deux ont été influencés par la nouvelle gauche et avait des liens avec les milieux ."
"http://dbpedia.org/resource/Durban_Moment","http://www.w3.org/2000/01/rdf-schema#comment","The Durban Moment refers to the period in the early 1970s when the South African city of Durban became the centre of a new vibrancy in the struggle against apartheid. The two central figures in this moment were Steve Biko and Richard Turner – the former was closely associated with the Black Consciousness Movement and the latter with the trade union movement. The two were in a reading group together. Both were influenced by the new left and had links to radical Christian circles."
"http://dbpedia.org/resource/Durban_Moment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opposition_to_apartheid_in_South_Africa"
"http://dbpedia.org/resource/Durban_Moment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_South_Africa"
"http://dbpedia.org/resource/Durban_Moment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Durban"
"http://dbpedia.org/resource/Durban_Moment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageID",35934212
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageRevisionID",1121111839
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Consciousness_Movement"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Asian_and_African_Studies"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Turner_(philosopher)"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Biko"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_left"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Durban"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opposition_to_apartheid_in_South_Africa"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_South_Africa"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/sites/default/files/Re-reading_rickturner.pdf"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/people/richard-albert-turner"
"http://dbpedia.org/resource/Durban_Moment","http://dbpedia.org/ontology/wikiPageExternalLink","http://transformationjournal.org.za/wp-content/uploads/2017/04/T72_73_Part4.pdf"
"http://dbpedia.org/resource/Durban_Moment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moment_de_Durban"
"http://dbpedia.org/resource/Durban_Moment","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Momentul_Durban"
"http://dbpedia.org/resource/Durban_Moment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqQx"
