"subject","predicate","object"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2000/01/rdf-schema#label","Acts 28"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2000/01/rdf-schema#label","Kisah Para Rasul 28"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2000/01/rdf-schema#label","Atos 28"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2000/01/rdf-schema#comment","Atos 28 é o vigésimo-oitavo e último capítulo dos Atos dos Apóstolos, de autoria de Lucas, o Evangelista, no Novo Testamento da Bíblia. Ele continua o relato da última viagem de Paulo, iniciado no capítulo anterior, partindo de Malta até a chegada em Roma."
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2000/01/rdf-schema#comment","Kisah Para Rasul 28 (disingkat Kis 28) adalah pasal terakhir Kitab Kisah Para Rasul dalam Perjanjian Baru di Alkitab Kristen. Ditulis oleh Lukas, seorang Kristen yang merupakan teman seperjalanan Rasul Paulus. Berisi riwayat perjalanan Rasul Paulus ke Roma setelah sempat terkandas di Malta, dan perbuatannya di Roma."
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2000/01/rdf-schema#comment","Acts 28 is the twenty-eighth (and also the last) chapter of the Acts of the Apostles in the New Testament of the Christian Bible. It records the journey of Paul from Malta to Italy until finally settled in Rome. The book containing this chapter is anonymous, but early Christian tradition uniformly affirmed that Luke composed this book as well as the Gospel of Luke."
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/name","Uncial 0166, 5th century"
"http://dbpedia.org/resource/Acts_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Acts_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CodeAlexandrinusFolio76rExplActs.jpg"
"http://dbpedia.org/resource/Acts_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncial_0166_(Acts_28,30-31).jpg"
"http://dbpedia.org/resource/Acts_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Acts_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompeii_Dioscurus_Mural_1.jpg"
"http://dbpedia.org/resource/Acts_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompeii_Dioscurus_Mural_2.jpg"
"http://dbpedia.org/resource/Acts_28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Apostles_chapters"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageID",43752032
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageRevisionID",1109523420
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_(constellation)"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit_Commentary"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_history"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_1:1"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioskouroi"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Apostles_chapters"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariton"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_of_Troy"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Publius"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_(star)"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CodeAlexandrinusFolio76rExplActs.jpg"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_13"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_the_Evangelist"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leda_(mythology)"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Laudianus"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_27"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_26"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopic_language"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tre_Taverne"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_Sicily"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_6"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_13"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapax_legomenon"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretaeus"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial_0166"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_and_Pollux"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Bezae"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pozzuoli"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollux_(star)"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggio_Calabria"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_God"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Ephraemi_Rescriptus"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forum_Appii"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_of_Alexandria"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=1&b=5&c=28"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fbook_id=51&chapter=28"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZJdVkgEACAAJ%7C"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospelhall.org/bible/bible.php%3Fpassage=Acts+28"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HmpMPgAACAAJ"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sn9f_"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atos_28"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16161018"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kisah_Para_Rasul_28"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Acts_28"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Apostuj_Capitel_Vintot"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bp82"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strong-number"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acts_of_the_Apostles"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_chapter_short_description"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uncial_0166_(Acts_28,30-31).jpg?width=300"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/book","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/caption","Places mentioned in  and related to  this chapter."
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/caption","Acts 28:30-31 in Uncial 0166 ."
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/category","http://dbpedia.org/resource/Church_history"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/filename","Uncial 0166 .jpg"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/footer","A pair of paintings at the entrance to the ""House of the Dioscuri"" in Pompeii."
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/image","Pompeii Dioscurus Mural 1.jpg"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/image","Pompeii Dioscurus Mural 2.jpg"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/label","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/size",250
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/previouslink","Acts 27"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/nextlink","Romans 1"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/abstract","Acts 28 is the twenty-eighth (and also the last) chapter of the Acts of the Apostles in the New Testament of the Christian Bible. It records the journey of Paul from Malta to Italy until finally settled in Rome. The book containing this chapter is anonymous, but early Christian tradition uniformly affirmed that Luke composed this book as well as the Gospel of Luke."
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/abstract","Atos 28 é o vigésimo-oitavo e último capítulo dos Atos dos Apóstolos, de autoria de Lucas, o Evangelista, no Novo Testamento da Bíblia. Ele continua o relato da última viagem de Paulo, iniciado no capítulo anterior, partindo de Malta até a chegada em Roma."
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/abstract","Kisah Para Rasul 28 (disingkat Kis 28) adalah pasal terakhir Kitab Kisah Para Rasul dalam Perjanjian Baru di Alkitab Kristen. Ditulis oleh Lukas, seorang Kristen yang merupakan teman seperjalanan Rasul Paulus. Berisi riwayat perjalanan Rasul Paulus ke Roma setelah sempat terkandas di Malta, dan perbuatannya di Roma."
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/booknum",5
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/letname","Acts 28"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/nextletter","Romans 1"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/property/previousletter","chapter 27"
"http://dbpedia.org/resource/Acts_28","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chapter"
"http://dbpedia.org/resource/Acts_28","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acts_28?oldid=1109523420&ns=0"
"http://dbpedia.org/resource/Acts_28","http://dbpedia.org/ontology/wikiPageLength",18571
"http://dbpedia.org/resource/Acts_28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acts_28"
