"subject","predicate","object"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/2000/01/rdf-schema#label","Diefenbunker"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/2000/01/rdf-schema#label","Diefenbunker"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/2000/01/rdf-schema#label","加拿大冷战博物馆"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/2000/01/rdf-schema#comment","Le Diefenbunker est un abri antiatomique construit secrètement entre 1959 et 1961 à Carp juste à l'extérieur d'Ottawa au Canada pour abriter les responsables gouvernementaux canadiens en cas d'attaque nucléaire. Le nom de ce lieu historique a été inspiré par celui du premier ministre John Diefenbaker, qui en a ordonné la construction. Le Diefenbunker était un immense ensemble de locaux pour bureaux, de dortoirs, d'installations de radiodiffusion et de chambres de décontamination."
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/2000/01/rdf-schema#comment","The Diefenbunker, formerly known by its military designation, Canadian Forces Station Carp (CFS Carp), is a large underground four-storey reinforced concrete bunker and nuclear fallout shelter located in the rural area of Carp, Ontario approximately 30 km (19 mi) west of downtown Ottawa. Between 1957 and 1961, during the Cold War the Government of Canada led by then Prime Minister John Diefenbaker authorized the Diefenbunker to be designed and built as the Central Emergency Government Headquarters (CEGHQ Carp) in an attempt to ensure the continuity of government subsequent to a nuclear weapons attack by the Soviet Union. In 1994, CFS Carp was decommissioned and closed."
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/2000/01/rdf-schema#comment","加拿大冷战博物馆（Canada's Cold War Museum ）是一个前加拿大军事基地（英文简称是CFS Carp)，正式名字是“紧急时刻政府指挥中心（Emergency Government Headquarters） 。 其位于加拿大安大略省的小镇， 毗邻渥太华图书馆的Carp分馆，和一个农贸市场。该军事基地是个秘密地下核武防空设施。该设施用18月的时间建成，于1962年正式启用。防空洞的主持修建者是当时加拿大总理约翰·迪芬贝克(John Diefenbaker)，人们就将他的姓Diefenbaker和地堡的英语Bunker合起来造了Diefenbunker这个词，作为这一军事基地的简称。 该军事基地于1994年退役，并于1998年重新开放，作为博物馆，并指定为加拿大國家歷史遺址，全年开放。"
"http://dbpedia.org/resource/Diefenbunker","http://xmlns.com/foaf/0.1/name","Canadian Forces Station Carp"
"http://dbpedia.org/resource/Diefenbunker","http://xmlns.com/foaf/0.1/homepage","http://www.diefenbunker.ca"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/property/name","Canadian Forces Station Carp"
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.35166549682617
"http://dbpedia.org/resource/Diefenbunker","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.04722595214844
"http://dbpedia.org/resource/Diefenbunker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blast_tunnel_entrance_at_CFS_Carp.jpg"
"http://dbpedia.org/resource/Diefenbunker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_conference_room_inside_Diefenbunker.jpg"
"http://dbpedia.org/resource/Diefenbunker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prime_Minister's_quarters_at_CFS_Carp.jpg"
"http://dbpedia.org/resource/Diefenbunker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diefenbunker.jpg"
"http://dbpedia.org/resource/Diefenbunker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC01350_-_CARP.jpg"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_management_in_Canada"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuity_of_government"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_military_installations"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_museums_in_Canada"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_bunkers_in_Canada"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Ottawa"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ontario"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Ontario"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario"
"http://dbpedia.org/resource/Diefenbunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Canada_(closed)"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageID",921751
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageRevisionID",1085629223
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_management_in_Canada"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_Under_Atomic_Attack"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prime_Minister's_quarters_at_CFS_Carp.jpg"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almonte,_Ontario"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuity_of_government"
"http://dbpedia.org/resource/Diefenbunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sum_of_All_Fears_(film)"
