"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromUtrecht"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchArchitects"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Vasanzio"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Vasanzio"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Vasanzio"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/2000/01/rdf-schema#label","Вазанцио, Джованни"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Vasanzio"
"http://dbpedia.org/resource/Giovanni_Vasanzio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Vasanzio or Jan van Santen (1550–21 August 1621) was a Dutch-born architect, garden designer and engraver who spent his mature career in Rome, where he arrived in the 1580s. Vasanzio was born in Utrecht. He worked as assistant to Flaminio Ponzio and completed works in progress at Ponzio's death (1613); he became in some sense the ""house architect' for the Borghese, responsible for ephemeral decorations to provide settings for dynastic events both gay and grave. Vasanzio died in Rome. After his death, Giovanni Battista Soria assumed his role with the Borghese."
