"subject","predicate","object"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#label","倭糯鰻科"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#label","Coloconger"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#label","Coloconger"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#label","Короткохвостий вугор"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#label","Coloconger"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#label","Coloconger"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#label","Coloconger"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#label","Coloconger"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#label","먹붕장어속"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger ist eine Gattung der Knochenfische in der Ordnung der Aalartigen (Anguilliformes). Die Gattung wurde ursprünglich in eine eigene Familie, die Colocongridae gestellt, gehört heute aber zu den Derichthyidae. Die Arten leben im Atlantik, im Pazifik und im Indischen Ozean. Exemplare der Gattung wurden in Tiefen von 270 bis 1134 Metern gefangen."
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger är ett släkte av fiskar som är ensam i familjen Colocongridae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#comment","먹붕장어속(Coloconger)은 뱀장어목에 속하는 조기어류 분류군이다. 먹붕장어과(Colocongridae)의 유일속이다. 대서양과 인도양, 서태평양의 열대 지역에서 발견된다. 저생어류로 300~900m 수심에서 서식한다. 다른 뱀장어류와 비교하여, 상대적으로 짧고 땅딸막한 몸과 뭉툭한 주둥이를 갖고 있다."
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#comment","倭糯鰻科為輻鰭魚綱鰻鱺目的一個科，其下僅有一屬短尾康吉鰻屬（或稱倭糯鰻屬，Coloconger），下分9個種： 
* (Coloconger cadenati) 
* Coloconger canina 
* Coloconger eximia 
* Coloconger giganteus 
* 日本短尾康吉鰻(Coloconger japonicus)：又稱日本倭糯鰻。 
* (Coloconger meadi) 
* 蛙頭短尾康吉鰻(Coloconger raniceps)：又稱蛙頭倭糯鰻。 
* 
* (Coloconger scholesi)"
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#comment","O Coloconger é um género de enguias. O Coloconger, é o único género da família Congridae.As espécies pertencentes a este género podem encontrar-se em águas tropicais, dos oceanos Atlântico, Indico e Pacifico Ocidental. Estas espécies são peixes de águas profundas, podendo ser encontrados entre os 300 aos 900 metros de profundidade.Em comparação com outras enguias, estas têm o corpo mais grosso e curto, e focinhos mais contundentes."
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger is een geslacht van straalvinnige vissen uit de familie van colocongers (Colocongridae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1889 door Alcock."
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger est un genre de poissons anguilliformes de la famille des Colocongridae."
"http://dbpedia.org/resource/Coloconger","http://www.w3.org/2000/01/rdf-schema#comment","The Colocongridae, the worm eels or short-tail eels are a family of eels, containing a single genus, Coloconger. Colongrids are found in tropical waters of the Atlantic, Indian, and West Pacific oceans. They are bottom-dwelling fish, living in waters from 300 to 900 m (980 to 2,950 ft) in depth. Compared with other eels, they have relatively short and stubby bodies, with blunt snouts."
"http://dbpedia.org/resource/Coloconger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coloconger_raniceps.jpg"
"http://dbpedia.org/resource/Coloconger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Coloconger","http://dbpedia.org/ontology/wikiPageID",20912470
"http://dbpedia.org/resource/Coloconger","http://dbpedia.org/ontology/wikiPageRevisionID",1079716469
"http://dbpedia.org/resource/Coloconger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilliformes"
