"subject","predicate","object"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cruiser103140900"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfNorddeutscherLloyd"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIICruisersOfGermany"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShipwrecksInTheEnglishChannel"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuxiliaryCruisersOfTheKriegsmarine"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruisersOfTheKriegsmarine"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShips"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Ships"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalShipsOfGermany"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sShips"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerchantShipsOfGermany"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#label","HSK Komet"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#label","German auxiliary cruiser Komet"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#label","Komet (croiseur auxiliaire)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#label","Komet (HSK 7)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#label","Комет"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#label","コメート (仮装巡洋艦)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#label","Комет (допоміжний крейсер)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#label","Komet (HSK 7)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#label","Komet (Schiff, 1937)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#comment","La Komet era un incrociatore ausiliario della Kriegsmarine che trovò impiego come nave corsara durante la seconda guerra mondiale. Conosciuta anche come HSK 7 (Hilfskreuzer 7 - incrociatore ausiliario 7), Schiff 45 (per la Kriegsmarine) e col codice B per la Royal Navy, l'unità è celebre per la sua lunga crociera nelle acque del Pacifico, dove giunse dopo essere stata l'unica unità corsara tedesca ad aver attraversato le acque del Mar Glaciale Artico durante il conflitto."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#comment","Le Komet (HSK 7), pour « comète » en allemand, est un croiseur auxiliaire de la Kriegsmarine utilisé comme navire corsaire au cours de la Seconde Guerre mondiale. Construit sous le nom d’Ems en 1937 en tant que cargo, il a été réquisitionné par la marine de guerre allemande au déclenchement de la Seconde Guerre mondiale et transformé en croiseur auxiliaire sous le nom de Komet ou Schiff 45. Son nom de code à la Royal Navy était Raider B."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#comment","HSK Komet (HSK7, ""Schiff 45"") – niemiecki krążownik pomocniczy (rajder) Kriegsmarine okresu II wojny światowej, były motorowy drobnicowiec Ems. Przez marynarkę brytyjską oznaczony jako ""Raider B""."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#comment","«Ко́мет» («Комета», нем. Komet) — немецкий вспомогательный крейсер времён Второй мировой войны. HSK-7, бывшее торговое судно «Эмс» (нем. Ems), в германском флоте обозначался как «Судно № 45», во флоте Великобритании — «Рейдер „B“». Летом 1940 года под разными названиями при содействии СССР прошёл Северным морским путём из Северного моря в Берингов пролив и далее в Тихий океан. В 1940—1941 годах участвовал в боевых действиях на морских коммуникациях в Тихом океане, в районе Австралии и Океании. Тоннаж потопленных и захваченных им судов антигитлеровской коалиции составил 42 000 брт."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#comment","Die Komet war das für den Handelskrieg im Zweiten Weltkrieg umgerüstete und bewaffnete deutsche Handelsschiff Ems. Sie war von der Kriegsmarine als Schiff 45 für den Kriegseinsatz vereinnahmt worden. Unter der Bezeichnung Handelsstörkreuzer 7 (HSK 7) wurde das Schiff als Hilfskreuzer eingesetzt. Bei der britischen Royal Navy war die Komet als Raider B bekannt."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#comment","コメート (Komet) は第二次世界大戦時のドイツの仮装巡洋艦。秘匿名称は Schiff 45 である。"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#comment","Komet (German for comet) (HSK-7) was an auxiliary cruiser of Nazi Germany's Kriegsmarine in the Second World War, intended for service as a commerce raider. Known to the Kriegsmarine as Schiff 45, to the Royal Navy she was named Raider B. After completing one successful raid in the South Pacific, she was sunk by a British motor torpedo boat in October 1942 whilst attempting to break out into the Atlantic on another."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#comment","El Komet era un barco mercante reformado y armado para la guerra comercial en la Segunda Guerra Mundial. La Kriegsmarine lo llamó Barco 45 (Schiff 45). Bajo la denominación de Crucero de Interferencia Comercial 7 (Handelsstörkreuzer 7, HSK 7), se empleó como crucero comercial. La Armada británica lo denominó Raider B."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2000/01/rdf-schema#comment","«Ко́мет» («Комета», нім. Komet) — німецький допоміжний крейсер часів Другої світової війни. −7, колишнє торгове судно «Емс» (нім. Ems), в німецькому флоті позначався як «Судно № 45», під флоті Великої Британії — «Рейдер» B """"."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://xmlns.com/foaf/0.1/name","Komet"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://xmlns.com/foaf/0.1/nick","* Schiff-45"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://xmlns.com/foaf/0.1/nick","*HSK-7"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://xmlns.com/foaf/0.1/nick","* Raider B"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.73333358764648
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.533333301544189
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Komet_schematics.svg"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Komet_(auxiliary_cruiser).jpg"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Komet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raider_Komet.svg"
