"subject","predicate","object"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Blackburn (Aberdeenshire)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Blackburn (Aberdeenshire)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Blackburn, Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","布莱克本 (苏格兰)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Blackburn (Aberdeenshire)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Blackburn, Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn är en ort i Storbritannien. Den ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 600 km norr om huvudstaden London. Blackburn ligger 80 meter över havet och antalet invånare är 1 136. Terrängen runt Blackburn är platt. Den högsta punkten i närheten är 246 meter över havet, 1,6 km öster om Blackburn. Runt Blackburn är det tätbefolkat, med 276 invånare per kvadratkilometer. Närmaste större samhälle är Aberdeen, 13,2 km sydost om Blackburn. Trakten runt Blackburn består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn is a rapidly growing village northwest of Aberdeen, Scotland, and is situated in Aberdeenshire. Local amenities include an industrial estate, primary school, nursing home, post office, Starbucks Drive Thru, local Co-op and a community hall which was publicly opened by The Princess Royal on 2 March 2005."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","布莱克本（英语：Blackburn；低地苏格兰语：Blackburn），是英国苏格兰阿伯丁郡的一个城镇，位于阿伯丁西北。总人口约2540（2008年估计）。布莱克本为阿伯丁的卫星城。"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn ist eine Ortschaft in der schottischen Council Area Aberdeenshire. Sie liegt rund zehn Kilometer südöstlich von Inverurie und 13 Kilometer nordwestlich des Zentrums von Aberdeen zwei Kilometer südlich des Don. Blackburn ist durch die A96 direkt an das Fernstraßennetz angeschlossen. Einen eigenen Bahnanschluss besitzt die Ortschaft nicht. Während im Jahre 1981 nur 387 Einwohner in Blackburn gezählt wurden, stieg die Zahl sprunghaft auf zuletzt 2960 im Jahre 2011 an."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn (Aberdeenshire) Eskoziako udalerria da, Aberdeenshire konderrian dagoena. 2014ko erroldaren arabera 1.136 biztanle zituen."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn es una localidad situada en el concejo de Aberdeenshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 3050 habitantes.​ Se encuentra ubicada al este de Escocia, cerca de la costa del mar del Norte y de la ciudad de Aberdeen."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://xmlns.com/foaf/0.1/name","Blackburn"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://xmlns.com/foaf/0.1/name","An Dubh Allt"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.20528411865234
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.288902997970581
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinellar_Church_-_geograph.org.uk_-_1222089.jpg"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culture_Clash%5E_-_geograph.org.uk_-_1541030.jpg"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageID",11189612
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageRevisionID",1105129690
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garioch"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_AFC"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_West_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kinellar_Church_-_geograph.org.uk_-_1222089.jpg"
