"subject","predicate","object"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#label","imreoir snúcair"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#label","snooker player"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#label","biljarter"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#label","سنوکر کے کھلاڑی"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#label","Snookerspieler"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#comment","An athlete that plays snooker, which is a billard derivate"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#comment","ایک کھلاڑی جو سنوکر کھیلتا ہے، جو بلارڈ ڈیریویٹ ہے۔"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Sportler der Snooker spielt, eine bekannte Billardvariante"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/SnookerPlayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:SnookerPlayer"
