"subject","predicate","object"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#label","Burlington Northern and Santa Fe Railway"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/ontology/wikiPageID",2619661
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1025936380
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burlington_Northern_and_Santa_Fe_Railway?oldid=1025936380&ns=0"
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://dbpedia.org/ontology/wikiPageLength",234
"http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burlington_Northern_and_Santa_Fe_Railway"
