"subject","predicate","object"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#label","2004 PGA Tour Qualifying School graduates"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 35 players who earned their 2005 PGA Tour card through Q School in 2004. 
* Players in yellow are 2005 PGA Tour rookies."
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_Qualifying_School"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_golf"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_golf"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageID",29504351
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageRevisionID",1121540222
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Glasson_(golfer)"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deere_Classic"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bank_Championship"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Kuehne"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tour"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gillis"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_golf"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PGA_Tour_Qualifying_School"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Davidson_(golfer)"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Claxton"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Hayes"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Tiziani"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Davis_(golfer)"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Purdy"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Nationwide_Tour_graduates"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_MacKenzie"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Barlow"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Cup"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Tour"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elliott_(golfer)"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Paulson"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Price"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Jones_(golfer)"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pernice_Jr."
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Damron"
"http://dbpedia.org/resource/2004_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Palmer"
