"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Scholars from Delhi"
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Delhi"
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Delhi_academics"
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educators_from_Delhi"
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_scholars_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_scholars_by_city"
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://www.w3.org/2004/02/skos/core#prefLabel","Scholars from Delhi"
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://dbpedia.org/ontology/wikiPageID",55517592
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://dbpedia.org/ontology/wikiPageRevisionID",827971430
"http://dbpedia.org/resource/Category:Scholars_from_Delhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scholars_from_Delhi?oldid=827971430&ns=14"
