"subject","predicate","object"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2000/01/rdf-schema#label","Toys Hill"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2000/01/rdf-schema#label","Toys Hill"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Toys Hill est un hameau de la paroisse civile de Brasted dans le district de Sevenoaks, dans le comté du Kent, en Angleterre. Il se trouve au sud de Brasted Chart, également situé dans la paroisse. Le hameau est localisé sur la pente de (en), formé par (en), immédiatement au nord de Weald. Le point culminant, très boisé, est la colline du même nom, qui culmine à 235 mètres. La zone a été désignée Site d'intérêt scientifique particulier en raison de sa faune abondante et une grande partie est reconnu comme un Grade I site d'importance nationale pour la conservation de la nature."
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Toys Hill is a hamlet which lies within Brasted civil parish in the Sevenoaks district of Kent, England. It lies to the south of Brasted Chart, also in the parish. The hamlet is situated on the steep scarp slope of the Greensand Ridge, a prominent escarpment principally formed of Lower Greensand sandstone. The escarpment here presents itself as a high, thickly wooded ridge running from west to east. It lies south of the North Downs, separated from the latter by the Vale of Holmesdale, and immediately north of the Weald of Kent, from which it is visible from many miles away, for example from Ashdown Forest in the High Weald. The summit of Toys Hill, from which the hamlet takes its name, is 235 metres (771 ft) above mean sea level."
"http://dbpedia.org/resource/Toys_Hill","http://xmlns.com/foaf/0.1/name","Toys Hill"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.24079895019531
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1006999984383583
"http://dbpedia.org/resource/Toys_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toy's_Hill_Viewpoint_-_geograph.org.uk_-_1536524.jpg"
"http://dbpedia.org/resource/Toys_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Kent"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageID",3973825
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",972992704
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Holmesdale"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otford"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weald"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_Hill"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Weald"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensand_Ridge"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crockham_Hill"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_England"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashdown_Forest"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_(district)"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasted_Chart"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Greensand"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chert"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasted"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerham"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Kent"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Storm_of_1987"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toyshill.co.uk"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaltrust.org.uk/toys-hill"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12261756/"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536087"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toys_Hill"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9h3p"
"http://dbpedia.org/resource/Toys_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3G7qs"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Sevenoaks_(district)"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/property/staticImageCaption","Viewpoint on Puddledock Lane"
"http://dbpedia.org/resource/Toys_Hill","http://dbpedia.org/property/staticImageName","Toy's Hill Viewpoint - geograph.org.uk - 1536524.jpg"
