"subject","predicate","object"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInSouthAmerica"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedRegions"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfSouthAmerica"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","منطقة غيانا"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Gujanoj"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","ギアナ地方"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","The Guianas"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Guyana (region)"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","기아나"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Guiana (regione fisica)"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","圭亚那 (地区)"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Guaiana"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Las Guayanas"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Gujana (region)"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Гвіана"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Guyanas"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Гвиана"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Guyanes"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Guiana"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Guianas"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#label","Guyana's"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","منطقة غيانا (بالإنجليزية: Guianas)، والتي يطلق عليها في بعض الأحيان الكلمة المأخوذة من اللغة الإسبانية Las Guayanas، تشير إلى منطقة في شمال شرق أمريكا الجنوبية تشتمل على الأقاليم الثلاثة التالية: 
* غويانا الفرنسية، وهي تابعة للإدارة الفرنسية الخارجية 
* غيانا، المعروفة باسم غيانا البريطانية من عام 1831 حتى عام 1966، بعد أن دمجت مستعمرة بيربيس ومستعمرة إيسيكويبو ومستعمرة ديميرارا، التي انتزعت من هولندا في عام 1814، في شكل مستعمرة واحدة. 
* سورينام ، التي كانت حتى عام 1814 جزءًا من ، بالإضافة إلى بيربيس وإيسيكويبو وديميرارا كما يقول البعض كذلك أن المنطقة تحتوي على ما يلي:"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","ギアナ（Guiana, Guyana, Guayana）は、南アメリカ大陸北東部の大西洋に面した地方である。 北東で大西洋に面し、北西はオリノコ川で画され、南は赤道またはアマゾン川とその支流ネグロ川で画される。面積178万7000平方キロメートル。"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","La Guaiana o les Guaianes són una regió geogràfica del nord-est de l'Amèrica del Sud. Actualment i del punt de vista administratiu, la regió està dividida en els següents tres territoris: 
* La Guaiana Francesa, una regió francesa d'ultramar. 
* La Guyana, antiga . 
* El Surinam, fins al 1814 part de l'antiga Guaiana Holandesa, conjuntament amb Berbice, , i Demerara. Hom considera que també és part de la regió: 
* La Guaiana Essequiba al sud-est de Veneçuela. Històricament, també havia estat inclosa a l'àrea una altra zona adjacent:"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 기아나 (동음이의) 문서를 참고하십시오.) 기아나(Guiana, Guyana, Guayana)는 남아메리카 북동부의 연안 지역을 가리키는 말이다. 
* 과야나 지방: 베네수엘라의 행정 구역이다.(구 스페인령 기아나) 
* 가이아나(구 영국령 기아나) 
* 수리남(구 네덜란드령 기아나) 
* 프랑스령 기아나: 프랑스의 해외 레지옹 가운데 하나 
* 아마파주: 브라질의 주(구 포르투갈령 기아나)"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","Гвиа́на (англ. Guyana, фр. Guyane, исп. Guayana, нидерл. Guyana's; в пер. с индей. языков — «Страна многих вод») — регион на северо-восточном побережье Южной Америки, включающий в себя следующие территории:"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","Les Guyanes sont une région du nord de l'Amérique du Sud, le long de la côte de l'océan Atlantique, divisée en plusieurs territoires et pays indépendants."
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","La Guiana, detta anche Guyana o Guayana (in inglese e portoghese Guianas o Guyanas, in spagnolo Guayanas) è una regione fisica dell'America meridionale, compresa fra l'oceano Atlantico, i bacini dell'Orinoco, del Rio delle Amazzoni e del Rio Negro, suo affluente. È costituita da un vasto tavolato inclinato verso il nord, bordato da una fascia costiera pianeggiante che continua a oriente nel territorio brasiliano e a occidente in quello venezuelano. Politicamente è divisa tra diversi stati e territori, da ovest a est:"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","Gujana – region w północnej części Ameryki Południowej, między Amazonią a Basenem Gujańskim. Fizycznogeograficznie w przybliżeniu odpowiada Wyżynie i Nizinie Gujańskiej. Rozciąga się od wschodniej Wenezueli, przez Gujanę, Surinam, Gujanę Francuską, po północną Brazylię."
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","Гвіана (Guaiana) — регіон на північному сході Південної Америки, що включає такі країни і території: 
* Гаяна (раніше — Британська Гвіана). 
* Суринам (раніше — Голландська Гвіана). 
* Гвіана або Французька Гвіана, заморський департамент Франції. 
* Бразильська Гвіана (раніше — Португальська Гвіана) — регіон на півночі Бразилії, між річками Ояпок та Амазонка, нині є бразильським штатом Амапа. 
* (раніше — Іспанська Гвіана, ) політико-адміністративний регіон Венесуели, розташований на південному сході країни."
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","Gujanoj estas la regiono kiu situas inter orienta Venezuelo kaj nordokcidenta Brazilo kun marbordo al Atlantiko. Ekde kolonia epoko tiu teritorio subdividiĝis inter tri koloniaj imperioj, nome Britio, Nederlando kaj Francio. Nuntempe la plej okcidenta el la tri Gujanoj, eksa britia teritorio, estas sendependa ŝtato, nome Gujano; la centra parto, eksa nederlanda teritorio, estas sendependa ŝtato, nome Surinamo; kaj la orienta parto estas ankoraŭ franca teritorio nome Franca Gujano. Ĉar du el la tri teritorioj estas jam sendependaj, la nomo Gujanoj por aludi la tri partojn estas nun eksmoda; tamen unu el ili nun mem uzas la nomon Gujano sen aldono."
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","As Guianas são uma subdivisão da América do Sul composta pelos seguintes países e territórios: 
* Guiana (antiga Guiana Inglesa, antes de se tornar um país independente); 
* Suriname (antiga Guiana Neerlandesa, antes de se tornar um país independente); 
* Guiana Francesa; Além disso, a definição pode incluir territórios adjacentes de certos países vizinhos: 
* Amapá, norte do Pará e Roraima - estados do Brasil (o atual Estado do Amapá era conhecido como Guiana Portuguesa na época da colonização); 
* Guayana - estado da Venezuela (na época da colonização era conhecida como Guiana Espanhola)."
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","圭亚那（西班牙語：Las Guayanas、英語：The Guianas、法語：Guyanes、荷蘭語：Guyana's、葡萄牙語：Guianas），是南美洲北部、西北部的一个地区，并被划分为了数个主权国家和区域。前哥伦布时期，圭亚那地区的主要居民为加勒比人和阿拉瓦克人，在17世纪后此地区逐渐被欧洲国家瓜分为殖民地，形成了如今的格局。 这一地区因远离了多个南美洲国家（接壤国家为委内瑞拉、哥伦比亚和巴西），其文化、政治方面独立于周边的亚马遜盆地、南美洲南部、西南部国家，更接近于加勒比地区。"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","Guyanaregionen, ibland bara kallad Guyanas efter spanskans benämning, är en region i nordöstra Sydamerika mellan Amasonfloden och Karibiska havet som omfattar de tre territorierna Franska Guyana, Guyana (tidigare kallat Brittiska Guyana) och Surinam (tidigare en del av Nederländska Guyana). Vissa låter även Guayana Esequiba i sydöstra Venezuela (Spanska Guyana) och delstaten Amapá i nordvästra Brasilien (Portugisiska Guyana) ingå i regionen."
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","The Guianas, sometimes called by the Spanish loan-word Guayanas (Las Guayanas), is a region in north-eastern South America which includes the following three territories: 
* French Guiana, an overseas department and region of France 
* Guyana, formerly known as British Guiana from 1831 until 1966, after the colonies of Berbice, Essequibo, and Demerara, taken from the Netherlands in 1814, were merged into a single colony 
* Suriname, formerly Dutch Guiana, until 1814 together with Berbice, Essequibo and Demerara In the wider context, the Guianas also includes the following two territories:"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","De drie Guyana's of Guiana's is een verzamelnaam voor drie Zuid-Amerikaanse landen, Guyana (tot 1966 Brits-Guiana), Frans-Guyana en Suriname (tot 1975 ook bekend als Nederlands-Guiana, waar vroeger de andere Guyana's ook enige tijd bij hoorden)."
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","Wilayah Guiana atau Guyana (bahasa Inggris: The Guianas, bahasa Prancis: Guyanes, bahasa Spanyol: Las Guayanas) sering merujuk pada tiga negara di sebelah timur laut Amerika Selatan berikut: 
* Republik Kooperatif Guyana, dulunya dikenal sebagai koloni Guiana Britania dari tahun 1814 hingga 1966 
* Suriname, dulunya merupakan bagian dari Guiana Belanda dari tahun 1667 yang satu-satunya bertahan hingga 1975 
* Guyana Prancis, salah satu departemen seberang laut Prancis Dalam konteks yang lebih luas, Guiana termasuk pada wilayah yang berdekatan:"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","La expresión «Las Guayanas» (The Guianas en inglés, Guyana's en neerlandés, Guyanes en francés, As Guianas en portugués) es empleada para referirse a una subdivisión política de América del Sur, situada en su sector septentrional, reuniendo de este modo los territorios de tres áreas jurisdiccionales distintas pero con una historia y características que las unifican, habiendo sido colonizadas por países europeos ubicados fuera de la península ibérica, a diferencia del resto de Sudamérica. Esto ha alejado, cultural y políticamente, a esta región del resto de los países del subcontinente sudamericano al cual pertenece y, en cambio, la ha aproximado a la comunidad de países caribeños. Las Guayanas forman parte del Macizo de Guayana, el cual además incluye la Guayana venezolana (antiguamente de"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2000/01/rdf-schema#comment","Guyanas oder Guayanas ist eine uneinheitlich abgegrenzte Sammelbezeichnung für politische Gebiete, die großteils auf dem Hochland Guayana liegen und danach benannt sind. Sie umfassen jedoch auch alle zusammen nicht das gesamte Hochland; andererseits sind sie nicht darauf beschränkt, sondern beinhalten ebenfalls die jeweils angrenzenden Küstenregionen. Im engeren Sinne zählen zu den Guyanas: 
* die Kooperative Republik Guyana (ehemals Britisch-Guayana) 
* die Republik Suriname (ehemals Niederländisch-Guayana) 
* das Übersee-Département Französisch-Guayana (Guyane française)"
"http://dbpedia.org/resource/The_Guianas","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83733"
"http://dbpedia.org/resource/The_Guianas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaart_van_Guiana_-_Engelsch,_Nederlandsch_en_Fransch_(1888).jpg"
"http://dbpedia.org/resource/The_Guianas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guaiana_ofte_de_Provincien_tusschen_Rio_de_las_Amazonas_ende_Rio_de_Yuiapari_ofte_Orinoque.jpg"
"http://dbpedia.org/resource/The_Guianas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyanas.svg"
"http://dbpedia.org/resource/The_Guianas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_South_America"
"http://dbpedia.org/resource/The_Guianas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_French_Guiana"
"http://dbpedia.org/resource/The_Guianas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Guyana"
