"subject","predicate","object"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/2000/01/rdf-schema#label","Pure Jerry: Marin Veterans Memorial Auditorium, San Rafael, California, February 28, 1986"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/2000/01/rdf-schema#comment","Pure Jerry: Marin Veterans Memorial Auditorium, San Rafael, California, February 28, 1986 is a live album by Jerry Garcia and John Kahn. As the title suggests, it was recorded at the Marin Veterans Memorial Auditorium in San Rafael, California, on February 28, 1986. It contains the entire concert from that date, on one CD. The eighth and penultimate entry in the Pure Jerry series of archival concert albums, it was released on March 25, 2009."
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/property/name",0001-02-28
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PureJerryMarinVets.jpg"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jerry_Garcia_live_albums"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageID",39242996
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageRevisionID",920306571
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodnight,_Irene"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jerry_Garcia_live_albums"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cotten"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_folk_music"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Sadie"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(music)"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Paint_My_Masterpiece"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hunter_(lyricist)"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dawson_(musician)"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rafael,_California"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kahn"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_John_Hurt"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Jerry:_Bay_Area_1978"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Monroe_(song)"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel-string_acoustic_guitar"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friend_of_the_Devil"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_County_Civic_Center"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gastwirt"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Independent_Journal"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Elem_Blues"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Blakesberg"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamine_Guitars"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_Belly"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripple_(song)"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Boarding_House"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Wolf_(song)"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967950"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkq4"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_d45v"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jerry_Garcia"
"http://dbpedia.org/resource/Pure_Jerry:_Marin_Veterans_Memorial_Auditorium,_San_Rafael,_California,_February_28,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
