"subject","predicate","object"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/2000/01/rdf-schema#label","Newton 6-inch mortar"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/2000/01/rdf-schema#label","ニュートン6インチ迫撃砲"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/2000/01/rdf-schema#comment","The Newton 6-inch mortar was the standard British medium mortar in World War I from early 1917 onwards."
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/2000/01/rdf-schema#comment","ニュートン6インチ迫撃砲(Newton 6 inch Mortar)とは第一次世界大戦でイギリス軍が使用していた中迫撃砲である。 1917年から2インチ中迫撃砲と置き換えられていった。"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://xmlns.com/foaf/0.1/name","Newton 6-inch mortar"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/name","Newton 6-inch mortar"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rdAustralianMediumTrenchMortarBatteryMorlancourt29May1918.jpeg"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9thSussexMortarBombDumpLens3Sept1918.jpg"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewtonMortar.jpg"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewtonBombHawthornCrater1998.jpg"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6inchNewtonMortarMesopotamia1918.jpg"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6inchNewtonMortarBombMkIII.jpg"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_mortars_of_the_United_Kingdom"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:152_mm_artillery"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageID",12002533
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageRevisionID",1092155737
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_River_Grove,_Illinois"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens,_Pas-de-Calais"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Automobile_Machine_Gun_Brigade"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonal"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heavy_mortars"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_mortars_of_the_United_Kingdom"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Museum"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Foresters"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Crater"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrocellulose"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rdAustralianMediumTrenchMortarBatteryMorlancourt29May1918.jpeg"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Brutinel"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordite"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:152_mm_artillery"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6inchNewtonMortarMesopotamia1918.jpg"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_inch_Medium_Mortar"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortier_de_58_mm_type_2"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sussex_Regiment"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amatol"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Field_Artillery"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/handbookofartill00unitrich"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611050407/http:/www.northfort.org.au/"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.cdmhost.com/cdm4/item_viewer.php%3FCISOROOT=/p4013coll9&CISOPTR=133&CISOBOX=1&REC=2"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.cdmhost.com/cdm4/item_viewer.php%3FCISOROOT=/p4013coll9&CISOPTR=202&CISOBOX=1&REC=17"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.cdmhost.com/cdm4/item_viewer.php%3FCISOROOT=/p4013coll9&CISOPTR=258&CISOBOX=1&REC=9"
