"subject","predicate","object"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/2000/01/rdf-schema#label","諏訪頼重 (戦国時代)"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/2000/01/rdf-schema#label","Suwa Yorishige (Sengoku)"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/2000/01/rdf-schema#label","Suwa Yorishige"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/2000/01/rdf-schema#label","Suwa Yorishige"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/2000/01/rdf-schema#label","諏訪賴重"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/2000/01/rdf-schema#label","Suwa Yorishige"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/2000/01/rdf-schema#comment","諏訪賴重（1516年－1542年8月31日）是日本戰國時代於信濃國的武將、大名。第19代當主。城主。大祝。父親是諏訪賴隆。武田勝賴的外祖父。"
"http://dbpedia.org/resource/Suwa_Yorishige","http://www.w3.org/2000/01/rdf-schema#comment","Suwa Yorishige (Japans: 諏訪頼重) (1516 - 1542) was een Japanse samoerai uit de late Sengoku-periode. Hij vocht met een alliantie van daimyo uit de provincie Shinano tegen Takeda Shingen in de Slag bij Sezawa (1542). De Takeda wonnen de slag en nog datzelfde jaar veroverde Shingen zijn kasteel Uehara bij het beleg van Uehara. Suwa gaf zich over bij het beleg van Kuwabara nadat Shingen hem een vrijgeleide zou hebben beloofd. Hij werd onder vreedzame voorwendselen naar de hoofdstad van Takeda te Kofu geleid. Op instigatie van Shingens generaal, Itagaki Nobutaka, zouden Yorishige en zijn broer vermoord zijn of tot seppuku gedwongen zijn."
