"subject","predicate","object"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfTheRepublicOfIreland"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/2000/01/rdf-schema#label","Castlepark"
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/2000/01/rdf-schema#comment","The Castlepark peninsula in Kinsale harbour on the coast of County Cork, on the south coast of Ireland is really more a presque-isle than a peninsula, being joined to the mainland only by an extremely narrow neck at its north-western corner. Thus, the Castlepark peninsula is almost surrounded by water: the River Bandon, flowing from the north-west, bounds the peninsula on the north; the entrance to Kinsale harbour bounds the peninsula on the east; the Atlantic Ocean bounds it to the south; and the tidal inlet known as Sandycove Creek bounds the peninsula on the west. Most traffic into Castlepark now arrives via the Duggan Bridge, built in 1976, which crosses the River Bandon from the northern, Kinsale, bank just east of the neck which joins the peninsula to the mainland."
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6952018737793
"http://dbpedia.org/resource/Castlepark","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.515299797058105
"http://dbpedia.org/resource/Castlepark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastleparkKinsaleBigger.jpg"
"http://dbpedia.org/resource/Castlepark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastleparkMarina.jpg"
"http://dbpedia.org/resource/Castlepark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastleparkBoreenAugust2005.jpg"
"http://dbpedia.org/resource/Castlepark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastleparkKinsale.jpg"
"http://dbpedia.org/resource/Castlepark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesFortBlockhouseKinsale.jpg"
"http://dbpedia.org/resource/Castlepark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinsale"
"http://dbpedia.org/resource/Castlepark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageID",3502691
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageRevisionID",1101720130
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Bandon"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_beet"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CastleparkKinsale.jpg"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CastleparkMarina.jpg"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque-isle"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreen"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandycove_Creek"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringrone_Church"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairying"
"http://dbpedia.org/resource/Castlepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
