"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfItaly"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreaties"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfNaples"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWarsTreaties"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1801Treaties"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfFrance"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheFrenchFirstRepublic"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","Флорентийский мир"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","Tractat de Florència (1801)"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","Trattato di Firenze (1801)"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Florencia (1801)"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Florence"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","Traité de Florence"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","Paz de Florença"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Paz de Florença, ou Tratado de Florença, é a designação dada ao acordo de paz celebrado a 28 de Março de 1801, na cidade de Florença, entre a França e o Reino de Nápoles. O acordo, negociado com a intermediação da Rússia e fortemente influenciado pela estratégia de apaziguamento seguida por Napoleão Bonaparte em relação ao czar, consolidou o fim das hostilidades que fora conseguido um mês antes pelo armistício de Foligno e marcou o termo da segunda das guerras napoleónicas na Península Itálica. Forçado pela derrota austríaca na Batalha de Marengo e pela presença militar francesa no seu território, o Reino de Nápoles cedeu alguns territórios nas ilhas e costa do Tirreno, retirou as suas tropas dos Estados Pontifícios, libertou todos os presos de guerra, aceitou o estacionamento de tropas fr"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Florence est un traité signé entre la France et le royaume de Naples le 28 mars 1801 mettant fin aux hostilités entre ces deux nations durant la guerre de la Deuxième Coalition. Naples cède à la France la partie napolitaine de l'île d'Elbe, qui devient ainsi entièrement française, ainsi que la principauté de Piombino, sur laquelle elle n'avait pourtant aucun droit, et l'État des Présides. Ces derniers sont rétrocédés au royaume d'Étrurie."
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato di Firenze fu l’accordo di pace firmato da Napoleone Bonaparte e re Ferdinando IV di Napoli il 28 marzo 1801 a seguito della vittoria francese della Guerra della seconda coalizione."
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","El armisticio de Foligno y el tratado de Florencia de 1801 fueron dos acuerdos de paz firmados entre Francia y el reino de Nápoles con la intermediación de Rusia, en el marco de las guerras napoleónicas. Forzado por la presencia militar francesa, Nápoles cedía algunos territorios en el Tirreno y aceptaba el ingreso de tropas francesas hacia sus puertos en el Adriático."
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","L'armistici de Foligno i el tractat de Florència de 1801 van ser dos acords de pau signats entre França i el Regne de Nàpols amb la intermediació de Rússia, en el marc de les guerres napoleòniques. Forçat per la presència militar francesa, Nàpols cedia alguns territoris al Tirrè i acceptava l'ingrés de tropes franceses cap als seus ports a l'Adriàtic."
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Florence (28 March 1801), which followed the Armistice of Foligno (9 February 1801), brought to an end the war between the French Republic and the Kingdom of Naples, one of the Wars of the French Revolution. Forced by the French military presence, Naples ceded some territories in the Tyrrhenian Sea and accepted French garrisons to their ports on the Adriatic Sea. All Neapolitan harbours were closed to British and Ottoman vessels."
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Флорентийский мир — мирный договор между республиканской Францией и Неаполитанским королевством, заключённый 18 марта 1801 года во Флоренции. Заключая этот договор, первый консул Наполеон Бонапарт поступал по желанию российского императора Павла I. По условиям договора неаполитанский король Фердинанд IV обязывался:"
"http://dbpedia.org/resource/Treaty_of_Florence","http://dbpedia.org/property/name","Treaty of Florence"
"http://dbpedia.org/resource/Treaty_of_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gros_-_First_Consul_Bonaparte_(Detail).png"
"http://dbpedia.org/resource/Treaty_of_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_i_twosicilies.jpg"
"http://dbpedia.org/resource/Treaty_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_French_First_Republic"
"http://dbpedia.org/resource/Treaty_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1801_events"
"http://dbpedia.org/resource/Treaty_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Naples"
"http://dbpedia.org/resource/Treaty_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_in_the_Kingdom_of_Naples"
"http://dbpedia.org/resource/Treaty_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_treaties"
