"subject","predicate","object"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://www.w3.org/2000/01/rdf-schema#label","Arsha Vidya Gurukulam"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://www.w3.org/2000/01/rdf-schema#comment","Arsha Vidya Gurukulam is a set of Vedic teaching institutions founded by Swami Dayananda Saraswati (1930 – 2015). A gurukulam is a center for residential learning that evolved from the Vedic tradition. Arsha Vidya translates to knowledge of rishis (sages)."
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.10482215881348
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.76825714111328
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganga_Arsha_Vidya_Gurukulam_Coimbatore.jpg"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_schools_in_Pennsylvania"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_schools_in_the_United_States"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsha_Vidya_Gurukulam_schools"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Pennsylvania"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageID",1871473
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageRevisionID",1095868510
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saylorsburg,_Pennsylvania"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma_Sutras"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_schools_in_Pennsylvania"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidya_(philosophy)"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsha_Vidya_Gurukulam_schools"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Classical_Music"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampradaya"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotisha"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Shankara"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyassi"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingam"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahāsamādhi"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ganga_Arsha_Vidya_Gurukulam_Coimbatore.jpg"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi"
"http://dbpedia.org/resource/Arsha_Vidya_Gurukulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
