"subject","predicate","object"
"http://dbpedia.org/resource/Category:Academic_terminology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Academic_terminology","http://www.w3.org/2000/01/rdf-schema#label","Academic terminology"
"http://dbpedia.org/resource/Category:Academic_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terminology"
"http://dbpedia.org/resource/Category:Academic_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academia"
"http://dbpedia.org/resource/Category:Academic_terminology","http://www.w3.org/2004/02/skos/core#prefLabel","Academic terminology"
"http://dbpedia.org/resource/Category:Academic_terminology","http://dbpedia.org/ontology/wikiPageID",38173370
"http://dbpedia.org/resource/Category:Academic_terminology","http://dbpedia.org/ontology/wikiPageRevisionID",1045300940
"http://dbpedia.org/resource/Category:Academic_terminology","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Academic_terminology"
"http://dbpedia.org/resource/Category:Academic_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Academic_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Academic_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Academic_terminology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Academic_terminology?oldid=1045300940&ns=14"
