"subject","predicate","object"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Italian units of measurement"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A variety of units of measurement were used in the various independent Italian states and Italian dependencies of foreign empires up to the unification of Italy in the 19th century. The units to measure length, volume, mass, etc., could differ widely between countries or between towns in a country (e.g. Rome and Ancona), but usually not between a country and its capital. Milan adopted the metric system in 1803, during the Napoleonic wars, albeit reusing names of older units. After the Congress of Vienna, the various Italian states reverted to their original systems of measurements."
"http://dbpedia.org/resource/Italian_units_of_measurement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabella_conversione_metrica_1860_MG_7771.jpg"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_culture"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",45151962
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1098927671
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_states"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romagna"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_mile"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_wars"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Tuscany"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marche"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_(unit)"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_culture"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Parma"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_units_of_measurement"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrication"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazio"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tabella_conversione_metrica_1860_MG_7771.jpg"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Lombardy–Venetia"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Modena_and_Reggio"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopaediaofs0000card"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_zkErAAAAYAAJ"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_zkErAAAAYAAJ/page/n30"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2iceshs.cyfronet.pl/2ICESHS_Proceedings/Chapter_16/R-8_Borgato.pdf"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/weightsmeasures01unkngoog%23page/n0/mode/2up"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Italian_units_of_measurement"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pA6C"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18922777"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nv_fh"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizontal_TOC"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aka"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Italian_units_of_measurement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tabella_conversione_metrica_1860_MG_7771.jpg?width=300"
