"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://www.w3.org/2000/01/rdf-schema#label","Former parks and open spaces of London"
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_built_environment_of_London"
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_London"
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garden_design_history_of_England"
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_parks"
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://www.w3.org/2004/02/skos/core#prefLabel","Former parks and open spaces of London"
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://dbpedia.org/ontology/wikiPageID",10420875
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",1077505081
"http://dbpedia.org/resource/Category:Former_parks_and_open_spaces_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_parks_and_open_spaces_of_London?oldid=1077505081&ns=14"
