"subject","predicate","object"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1995"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsFestivals"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/2000/01/rdf-schema#label","Ghironda Festival"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Ghironda is the International Festival of Arts and Popular Culture of the Five Continents. It was established in 1995 in Martina Franca, with the intention of attracting the attention of the public and tourists to the historical sites of the southern Italian region of Apulia and to facilitate exchanges of music, art and culture from around the world. 
* Martina Franca during the festival 
* Acrobats 
* Angelique Kidjo in 2009 
* Billy Cobham in 2010 
* Acrobats"
"http://dbpedia.org/resource/Ghironda_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_cobham.png"
"http://dbpedia.org/resource/Ghironda_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adesa.jpg"
"http://dbpedia.org/resource/Ghironda_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angeliquekidjo.jpg"
"http://dbpedia.org/resource/Ghironda_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streets_of_Martina_Franca_during_the_Ghironda_festival.jpg"
"http://dbpedia.org/resource/Ghironda_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acrobati.jpg"
"http://dbpedia.org/resource/Ghironda_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1995"
"http://dbpedia.org/resource/Ghironda_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_Italy"
"http://dbpedia.org/resource/Ghironda_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Italy"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageID",31888903
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1096496604
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fame_di_Camilla"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Kuntz"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Höömii"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_established_in_1995"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_D'León"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Gazzè"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelique_Kidjo"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosoo"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Sooley"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_festivals_in_Italy"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifico_(singer)"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Franca"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Italy"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cobham"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naïf"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachelle_Ferrell"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Nazzaro"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incognito_(band)"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmongolia"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobet_Gnahorè"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lura_(singer)"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325021628/http:/www.provincia.taranto.it/delibere_giunta/dettagli.php%3Fid_elemento=1202&i=2&data_inizio=2004-10-01&data_fine=2004-10-31&anno=2004&mese=ottobre"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laghironda.it"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvspv8"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ghironda_Festival"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kwzc"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5556739"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acrobati.jpg?width=300"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/abstract","The Ghironda is the International Festival of Arts and Popular Culture of the Five Continents. It was established in 1995 in Martina Franca, with the intention of attracting the attention of the public and tourists to the historical sites of the southern Italian region of Apulia and to facilitate exchanges of music, art and culture from around the world. 
* Martina Franca during the festival 
* Acrobats 
* Angelique Kidjo in 2009 
* Billy Cobham in 2010 
* Acrobats"
"http://dbpedia.org/resource/Ghironda_Festival","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Ghironda_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ghironda_Festival?oldid=1096496604&ns=0"
"http://dbpedia.org/resource/Ghironda_Festival","http://dbpedia.org/ontology/wikiPageLength",7702
"http://dbpedia.org/resource/Ghironda_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ghironda_Festival"
