"subject","predicate","object"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachVolleyballPlayersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianVolleyballPlayers"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolleyballPlayer110759047"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBeachVolleyballPlayersOfItaly"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBeachVolleyballPlayers"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Lione"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Lione"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Lione"
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Lione (* 13. April 1972 in Rom) ist ein ehemaliger italienischer Beachvolleyballspieler."
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Lione (Roma, 13 aprile 1972) è un giocatore di beach volley italiano che ha partecipato per ai Giochi olimpici di Pechino 2008 in coppia con Eugenio Amore. La coppia è stata eliminata al primo turno dopo aver perso le tre partite del girone."
"http://dbpedia.org/resource/Riccardo_Lione","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Lione (born 13 April 1972 in Rome), is a beach volleyball player from Italy. He and teammate Eugenio Amore represented Italy at the 2008 Summer Olympics in Beijing, China. They were eliminated in the first round after losing all three matches. He made his debut in the Italian Championships on 25 June 1994. He played 53 Italian Championship tournaments, winning eleven times."
"http://dbpedia.org/resource/Riccardo_Lione","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riccardo_Lione_picture.jpg"
"http://dbpedia.org/resource/Riccardo_Lione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_beach_volleyball_players_of_Italy"
"http://dbpedia.org/resource/Riccardo_Lione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Riccardo_Lione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_beach_volleyball_players"
"http://dbpedia.org/resource/Riccardo_Lione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beach_volleyball_players_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Riccardo_Lione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Riccardo_Lione","http://dbpedia.org/ontology/wikiPageID",18978961
"http://dbpedia.org/resource/Riccardo_Lione","http://dbpedia.org/ontology/wikiPageRevisionID",960879124
"http://dbpedia.org/resource/Riccardo_Lione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Riccardo_Lione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball"
"http://dbpedia.org/resource/Riccardo_Lione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_beach_volleyball_players_of_Italy"
"http://dbpedia.org/resource/Riccardo_Lione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing,_China"
"http://dbpedia.org/resource/Riccardo_Lione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Riccardo_Lione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
