"subject","predicate","object"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demonstration106879180"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVacuumTubeDisplays"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Display106879521"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCABrands"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/2000/01/rdf-schema#label","RCA Dimensia"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/2000/01/rdf-schema#comment","Dimensia was RCA's brand name for their high-end models of television systems and their components (Tuner, VCR, CD Player, etc.) produced from 1984 to 1989, with variations continuing into the early 1990s, superseded by the ProScan model line. After RCA was acquired by General Electric in 1986, GE sold the RCA consumer electronics line to Thomson SA which continued the Dimensia line. They are significant for their wide array of advanced features and for being the first television receiver systems to feature a built in computer, somewhat of an early incarnation of a smart TV, but without internet access (see Technological convergence). In 1985, RCA released the Digital Command Component System, a fully integrated audio system that permitted the full functionality of Dimensia audio component"
"http://dbpedia.org/resource/RCA_Dimensia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Digital_Command_Center"
"http://dbpedia.org/resource/RCA_Dimensia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1987_RCA_Dimenisa_console_TV_set.jpg"
"http://dbpedia.org/resource/RCA_Dimensia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCA_Dimensia_control_bus_jack.jpg"
"http://dbpedia.org/resource/RCA_Dimensia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimensia_EIA.jpg"
"http://dbpedia.org/resource/RCA_Dimensia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimensia_console_TV_speaker.jpg"
"http://dbpedia.org/resource/RCA_Dimensia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCA_Dimensia_Victrola_logo.jpg"
"http://dbpedia.org/resource/RCA_Dimensia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimensia_Interface.jpg"
"http://dbpedia.org/resource/RCA_Dimensia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimensia_remote.jpg"
"http://dbpedia.org/resource/RCA_Dimensia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_technology"
"http://dbpedia.org/resource/RCA_Dimensia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vacuum_tube_displays"
