"subject","predicate","object"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaRailroads"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOperatingFormerErieRailroadLines"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageRailroadsInPennsylvania"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Stourbridge Railroad"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://dbpedia.org/ontology/wikiPageID",61765649
"http://dbpedia.org/resource/Stourbridge_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",915374975
"http://dbpedia.org/resource/Stourbridge_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stourbridge_Line"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Stourbridge_Line"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stourbridge_Railroad"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j_d0"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67vEG"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-railway-noun-1"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stourbridge_Railroad?oldid=915374975&ns=0"
"http://dbpedia.org/resource/Stourbridge_Railroad","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Stourbridge_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stourbridge_Railroad"
