"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Canon law of the Catholic Church"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecclesiastical_polity_of_the_Catholic_Church"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_theology_and_doctrine"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canon_law"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#prefLabel","Canon law of the Catholic Church"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageID",5791000
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1012334296
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canon_law_of_the_Catholic_Church?oldid=1012334296&ns=14"
