"subject","predicate","object"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Strathmore, Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Strathmore is a locality split between the Shire of Mareeba and the Shire of Etheridge, in Queensland, Australia. In the 2016 census Strathmore had a population of 12 people."
"http://dbpedia.org/resource/Strathmore,_Queensland","http://xmlns.com/foaf/0.1/name","Strathmore"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/name","Strathmore"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.19549942016602
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.7346954345703
"http://dbpedia.org/resource/Strathmore,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Etheridge"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Mareeba"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageID",56247299
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1096097203
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Etheridge"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensworth,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staaten,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Etheridge"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Downs,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitt,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Mareeba"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Mareeba"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cook"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maramie,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_River,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndside,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagoonya,_Queensland"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einasleigh_River"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48813828"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wzeo"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Cook"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shire_of_Etheridge"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shire_of_Mareeba"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/area",9434.700000000001
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/postcode",4871
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://www.georss.org/georss/point","-17.1955 142.7347"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/pop",12
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/ontology/abstract","Strathmore is a locality split between the Shire of Mareeba and the Shire of Etheridge, in Queensland, Australia. In the 2016 census Strathmore had a population of 12 people."
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/lga","Shire of Etheridge"
"http://dbpedia.org/resource/Strathmore,_Queensland","http://dbpedia.org/property/lga","Shire of Mareeba"
