"subject","predicate","object"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Bathoniar"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Батский ярус"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Bathonian"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","巴通期"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Bathoniense"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","バトニアン"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Bathonien"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Батський ярус"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Bathoniano"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Batoniano"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Bathonià"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Bathonien"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Baton (geologia)"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","Bathonium"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#label","الباثوني"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","Le Bathonien est un étage stratigraphique du Jurassique moyen (Dogger). Il s'étend de -168,3 ± 1,3 à -166,1 ± 1,2 million d'années, succédant au Bajocien et précédant le Callovien. Sa durée est d'environ 2 millions d'années."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","الباثوني (باللاتينية: Bathonian)، وهي ثالث مرحلة من فترة الجوراسي الأوسط، حيث تمتد من (168.3 ± 1.3) إلى (166.1 ± 1.2) مليون سنة مضت."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","Het Bathonien (Vlaanderen: Bathoniaan) is een tijdsnede in het Midden-Jura. Het heeft een ouderdom van 168,3 ± 1,3 tot 166,1 ± 1,2 Ma. In de stratigrafie wordt het Bathonien gezien als een etage van deze ouderdom. Het komt na/op het Bajocien en na het Bathonien komt het Callovien."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","El període Bathonià (de la ciutat de Bath, al Regne Unit) és un estatge faunístic del Juràssic mitjà. Comprèn el període entre fa 167,7 ± 3,5 milions d'anys i fa 164,7 ± 4 milions d'anys."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","バトニアン（英: Bathonian）は、によって定められた地質学用語である、地質時代名の一つ。1億6830万年前（誤差130万年）から1億6610万年前（誤差120万年）にあたる、中期ジュラ紀の3番目の期である。前の期は中期ジュラ紀2番目の期バッジョシアン、続く期は中期ジュラ紀最後の期カロビアン。イギリス南部のバースが模式地に指定されている。 なお、「バース階」「バトニアン階」という名称があるが、これらは時代を示すものではない。「階」は地層に対して当てられる単位（層序名）であり、層序名「バース階、バトニアン階」と時代名「バース期、バトニアン期」は対を成す関係である。 詳細は「累代」を参照"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","Na escala de tempo geológico, o Batoniano é a idade da época Jurássica Média do período Jurássico da era Mesozoica do éon Fanerozoico que está compreendida entre há 168,3 milhões e 166,1 milhões de anos, aproximadamente. A idade Batoniana sucede a idade Bajociana e precede a idade Caloviana, ambas de sua época."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","El Bathoniense o Batoniano es una división de la escala temporal geológica, la tercera edad del Jurásico Medio, segunda época del período Jurásico. Esta etapa se extiende de 167,7 hasta 164,7 millones de años atrás, aproximadamente. El Bathoniense sucede a la edad Bajociense y precede a la Calloviense. 
* Datos: Q791313 
* Multimedia: Bathonian / Q791313"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","Bathoniarra Jurasikoaren barruko Malm garaiko bigarren estaia da. Orain dela 167,7 Ma hasi eta 164,7 Ma bukatu zen. Aurretik Bajociar estaia izan zen eta ondoren Calloviar estaia etorriko zen."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","Ба́тський вік і я́рус, бат — в геології верхній (третій знизу) ярус середнього відділу юрської системи. Охоплює час від 167,7 мільйонів років тому до 164,7 млн років тому. Відкладення батського ярусу підстеляються породами Байоського ярусу юрського періоду мезозою, перекриваються відкладеннями Келловейського ярусу юрського періоду мезозою. Вперше виділено бельгійським геологом Жаном Батистом Жюльєн д'Омаліус д'Аллуа в 1843 році. Назву ярус отримав від міста Бат у Великій Британії."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","巴通期（英語：Bathonian）是侏罗纪的第七个时期，年代大约位于168.3–166.1百万年前。"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","Baton (ang. Bathonian): 
* w sensie geochronologicznym: trzeci wiek środkowej jury, trwający według przyjmowanego do 2012 roku przez Międzynarodową Komisję Stratygrafii podziału jury około 3 miliony lat (od 167,7 ± 3,5 do 164,7 ± 4,0 mln lat temu); w roku 2012 Komisja poprawiła datowanie na od 168,3 ± 1,3 do 166,1 ± 1,2 mln lat temu. Baton jest młodszy od bajosu a starszy od keloweju. 
* w sensie chronostratygraficznym: trzecie piętro środkowej jury, wyższe od bajosu a niższe od keloweju. Stratotyp batonu nie jest jeszcze zatwierdzony. Dolna granica batonu oparta jest o pierwsze pojawienie się amonita Parkinsonia (Gonolokites) convergens (Buckman, 1925)."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","Nella scala dei tempi geologici, il Bathoniano rappresenta il terzo dei quattro stadi stratigrafici o età in cui è suddiviso il Giurassico medio, la seconda epoca dell'intero periodo Giurassico. È compreso tra 167,7 ± 3,5 e 164,7 ± 4,0 milioni di anni fa (Ma), preceduto dal Bajociano e seguito dal Calloviano, ultimo stadio del Giurassico medio."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","In the geologic timescale the Bathonian is an age and stage of the Middle Jurassic. It lasted from approximately 168.3 Ma to around 166.1 Ma (million years ago). The Bathonian Age succeeds the Bajocian Age and precedes the Callovian Age."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","Das Bathonium (auch verkürzt zu Bathon) ist in der Erdgeschichte die dritte chronostratigraphische Stufe der Mitteljura-Serie im Jura. Es begann geochronologisch vor etwa 168,3 Millionen Jahren und endete vor etwa 166,1 Millionen Jahren und dauerte somit ca. 2 Millionen Jahre. Dem Bathonium geht das Bajocium voraus; es wird vom Callovium gefolgt."
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2000/01/rdf-schema#comment","Батский ярус (бат) — стратиграфический подраздел, один из двух средних ярусов среднего отдела юрской системы мезозойской эры. Охватывает время от 168,3±1,3 млн лет назад до 166,1±1,2 млн лет назад. Отложения батского яруса подстеляются породами байосского яруса юрского периода мезозоя, перекрываются отложениями келловейского яруса юрского периода мезозоя. Впервые выделен бельгийским геологом Жаном Батистом Жюльен д’Омалиус д’Аллуа в 1843 году. Название получил от города Бат в Великобритании."
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/name","Bathonian"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.96060180664062
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.315299987792969
"http://dbpedia.org/resource/Bathonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Jurassic"
"http://dbpedia.org/resource/Bathonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_ages"
"http://dbpedia.org/resource/Bathonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bathonian"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageID",2577240
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageRevisionID",1048597839
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procerites"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Eastern_Alps"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonolkites"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
