"subject","predicate","object"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmerica-exclusiveVideoGames"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzleVideoGames"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInAustralia"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystem-onlyGames"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataEastVideoGames"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990VideoGames"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionVideoGames"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/2000/01/rdf-schema#label","Dash Galaxy in the Alien Asylum"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/2000/01/rdf-schema#label","Dash Galaxy in the Alien Asylum"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/2000/01/rdf-schema#comment","Dash Galaxy in the Alien Asylum is a platform game for the Nintendo Entertainment System, developed by Beam Software and published by Data East, released in 1990 exclusively in North America."
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://www.w3.org/2000/01/rdf-schema#comment","Dash Galaxy in the Alien Asylum is een videospel voor het platform Nintendo Entertainment System. Het spel werd uitgebracht in februari 1990."
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://xmlns.com/foaf/0.1/name","Dash Galaxy in the Alien Asylum"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DashGalaxyBoxart.jpg"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_video_games"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_East_video_games"
"http://dbpedia.org/resource/Dash_Galaxy_in_the_Alien_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
