"subject","predicate","object"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Brentwood and Ongar Independent Conservative Party"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Brentwood and Ongar Independent Conservative Party was founded in 1999 by members of Brentwood and Ongar Conservative Association. This breakaway group alleged that the local Conservative association had been infiltrated by the local Peniel Pentecostal Church in Pilgrims Hatch, with 119 church members joining and some having installed themselves in key posts. The Independent Conservatives were instrumental in encouraging Martin Bell to stand for the Brentwood and Ongar constituency in the 2001 general election."
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_breakaway_groups"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_England"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1999"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_England"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageID",4676701
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageRevisionID",902216976
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peniel_Pentecostal_Church"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_Hatch"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_the_floor"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_England"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1999"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Brentwood_Council_election"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_England"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bell"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_release"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_and_Ongar_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenfield,_Essex"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_breakaway_groups"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entryism"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Central_Office"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bL1c"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4961800"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgttn"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Brentwood_and_Ongar_Independent_Conservative_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
