"subject","predicate","object"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/2000/01/rdf-schema#label","Beyhan Sultan (dcera Mustafy III.)"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/2000/01/rdf-schema#label","Beyhan Sultan (figlia di Mustafa III)"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/2000/01/rdf-schema#label","بيخان سلطان (ابنة مصطفى الثالث)"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/2000/01/rdf-schema#label","Μπεϊχάν Σουλτάνα (κόρη του Μουσταφά Γ΄)"
"http://dbpedia.org/resource/Beyhan_Sultan_(daughter_of_Mustafa_III)","http://www.w3.org/2000/01/rdf-schema#label","Beyhan Sultan (daughter of Mustafa III)"
