"subject","predicate","object"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutions"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/2000/01/rdf-schema#label","Reserved powers"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/2000/01/rdf-schema#label","Prerogative riservate"
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/2000/01/rdf-schema#comment","Le prerogative riservate, anche chiamate competenze residuali, sono, all'interno di uno Stato, quei poteri che non sono né vietati né esplicitamente conferiti dalla legge ad alcun organo di governo. Tali poteri, oltre al potere generale di competenza, sono conferiti generalmente da una Costituzione e di proposito non ben definiti nella forma ma comunque giuridicamente regolati e soggetti ad esame costituzionale, vista l'impossibilità delle carte costituenti di dettagliare, aggiornare e definire nella legislazione ogni atto consentito allo Stato."
"http://dbpedia.org/resource/Reserved_powers","http://www.w3.org/2000/01/rdf-schema#comment","Reserved powers, residual powers, or residuary powers are the powers that are neither prohibited nor explicitly given by law to any organ of government. Such powers, as well as general power of competence, are given because it is impractical to detail in legislation every act allowed to be carried out by the state."
"http://dbpedia.org/resource/Reserved_powers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federalism"
"http://dbpedia.org/resource/Reserved_powers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutions"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageID",791189
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageRevisionID",1070871883
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserved_powers_doctrine"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Society_of_Engineers_v_Adelaide_Steamship_Co_Ltd"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutions"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federalism"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon's_Rule"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehnquist_Court"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_of_the_purse"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Reserved_powers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
