"subject","predicate","object"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#label","Lenzites betulina"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#label","Trametes betulina"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#label","Blaszkowiec drobnozarodnikowy"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#label","Ленцитес берёзовый"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#label","Björkmussling"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#label","Ardagai mehe"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#label","Birken-Blättling"
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#comment","Blaszkowiec drobnozarodnikowy (Lenzites betulina (L.) Fr.) – gatunek grzybów z rodziny żagwiowatych (Polyporaceae). Czasami opisywany jest jako Lenzites betulinus (L.) Fr. (synonim)."
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#comment","Trametes betulina (formerly Lenzites betulina), sometimes known by common names gilled polypore, birch mazegill or multicolor gill polypore, is a species of inedible fungus. Although it is a member of the Polyporales order, its fruiting bodies have gills instead of pores, which distinguishes it from the superficially similar Trametes versicolor or Trametes hirsuta. Research has shown that it has several medicinal properties, including antioxidant, antimicrobial, antitumor, and immunosuppressive activities."
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#comment","Der ungenießbare Birken-Blättling (Lenzites betulina, syn. Trametes betulina) ist eine Pilzart aus der Familie der Stielporlingsverwandten (Polyporaceae). Er wird auch Birkentramete oder Birken-Blätterporling genannt. Er sieht ähnlich aus wie die Schmetterlings-Tramete, hat aber Lamellen anstatt einer Porenschicht. Die Fruchtkörper erscheinen ganzjährig an liegendem Laubholz oder an Laubbaumstümpfen. Der Pilz ist ein häufiger Holzzersetzer und Weißfäuleerreger."
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#comment","Lenzites betulina (L.) Fr. è una specie di funghi."
"http://dbpedia.org/resource/Trametes_betulina","http://www.w3.org/2000/01/rdf-schema#comment","Ленци́тес берёзовый (лат. Lenzites betulinus) — вид грибов, входящий в род семейства Полипоровые (Polyporaceae). Один из широко распространённых грибов, вызывающих белую гниль древесины, нередко разрушающий фундаменты необработанных деревянных домов. Его распространённость считается одним из показателей влияния человека на природную среду."
