"subject","predicate","object"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsSingles"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Singles"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/2000/01/rdf-schema#label","Same Script, Different Cast"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/2000/01/rdf-schema#label","Same Script, Different Cast"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/2000/01/rdf-schema#label","Same Script, Different Cast"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/2000/01/rdf-schema#label","Same Script, Different Cast"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/2000/01/rdf-schema#comment","Same Script, Different Cast est une chanson de Whitney Houston et Deborah Cox. Single en 2000, la chanson est incluse dans la compilation Whitney: The Greatest Hits (2002). L'introduction de la chanson contient des notes de La Lettre à Élise de Ludwig van Beethoven. La chanson a atteint la 4e place du Hot Dance Club Songs. 
* Portail de la musique • section Chanson 
* Portail de Whitney Houston"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/2000/01/rdf-schema#comment","Same Script, Different Cast är en R&B-duett framförd av Whitney Houston och Deborah Cox, skriven av Montell Jordan samt producerad av Houston. I sången gestaltar Whitney en före detta älskarinna till Coxs nuvarande pojkvän. Houston varnar henne för hans opålitlighet men Cox vägrar lyssna. Låtens intro samplar Ludwig van Beethovens ""Für Elise"" och släpptes som endast en radiosingel utan någon marknadsföring eller musikvideo. Trots detta klättrade den till en 14:e plats på USA:s R&B-lista. Singeln släpptes enskilt utan att tillhöra någon av Houstons eller Coxs musikalbum men finns med på bådas samlingsalbum Whitney: The Greatest Hits och ."
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/2000/01/rdf-schema#comment","Same Script, Different Cast è un duetto fra Whitney Houston e la cantante canadese Deborah Cox. Pubblicato come singolo nel 2000, la canzone figura la Houston nel ruolo della precedente amante del fidanzato della Cox, che cerca di avvisare la donna dell'uomo che le sta accanto. La canzone incorpora una parte di Per Elisa e Ludwig van Beethoven nell'intro del brano."
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://www.w3.org/2000/01/rdf-schema#comment","""Same Script, Different Cast"" is a song performed as a duet by American and Canadian R&B singers Whitney Houston and Deborah Cox. The song was released as a single on October 10, 2000 by Arista Records. The song features Houston playing the former lover of Cox's current boyfriend. Houston warns Cox of his hurtful ways, though Cox refuses to acknowledge it."
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://xmlns.com/foaf/0.1/name","Same Script, Different Cast"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://dbpedia.org/property/name","Same Script, Different Cast"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deborah_Cox_songs"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Shep_Crawford"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_heartache"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Shae_Jones"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Montell_Jordan"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_singles"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://dbpedia.org/ontology/wikiPageID",5154191
"http://dbpedia.org/resource/Same_Script,_Different_Cast","http://dbpedia.org/ontology/wikiPageRevisionID",1123673180
